"__4z","Virgin Isds. U.S."
"__50","Grenada"
"__51","Montserrat"
"__52","Nicaragua"
"__53","Anguilla"
"__54","Peru"
"__55","Saint Lucia"
"__56","Guyana"
"__57","Saint Vincent & Grenadines"
"__58","Belize"
"__59","Saint Kitts & Nevis"
"__5a","Bolivia"
"__5b","U.S. Minor Outlying Isds."
"__5c","Panama"
"__5d","Guinea-Bissau"
"__5e","Tanzania, United Rep. of"
"__5f","U.S. Miscellaneous Pacific Isds."
"__5g","Honduras"
"__5h","Colombia"
"__5i","Dominican Rep."
"__5j","Venezuela"
"__5k","Barbados"
"__5l","Paraguay"
"__5m","Uruguay"
"__5n","Ecuador"
"__5o","Liechtenstein"
"__5p","Mongolia"
"__5q","Confidential & differences"
"__5r","Fmr. Yugoslavia"
"__5s","Algeria"
"__5t","Faeroe Isds."
"__5u","Greenland"
"__5v","Iceland"
"__5w","Tajikistan"
"__5x","Ethiopia"
"__5y","Afghanistan"
"__5z","Antarctica"
"__60","Falkland Isds."
"__61","Djibouti"
"__62","Gibraltar"
"__63","Kyrgyzstan"
"__64","Madagascar"
"__65","Namibia"
"__66","Africa n.e.s."
"__67","Sao Tome & Principe"
"__68","Zimbabwe"
"__69","Armenia"
"__6a","Comoros"
"__6b","Macao SAR of China"
"__6c","Saint Martin"
"__6d","Belarus"
"__6e","Central African Rep."
"__6f","Korea, Dem. People's Rep. of"
"__6g","El Salvador"
"__6h","Turkmenistan"
"__6i","Uganda"
"__6j","Zambia"
"__6k","Somalia"
"__6l","South Sudan"
"__6m","Saint Helena"
"__6n","Montenegro"
"__6o","Eritrea"
"__6p","Europe n.e.s."
"__6q","Mayotte"
"__6r","French Guiana"
"__6s","Guadeloupe"
"__6t","Réunion"
"__6u","British Virgin Isds. & Montserrat"
"__6v","Saint-Barthélemy"
"__6w","Malawi"
"__6x","Fmr. USSR"
"__6y","Fmr. Czechoslovakia"
"__6z","San Marino"
"__70","Norfolk Island"
"__71","Holy See"
"__72","Free Zones"
"__73","Fmr. Panama-Canal-Zone"
"__74","Niue"
"__75","Asia n.e.s."
"__76","Fmr. Burma"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
