"78","Internal derangement of knee"
"79","Other arthropathies"
"7a","Systemic connective tissue disorders"
"7b","Deforming dorsopathies and spondylopathies"
"7c","Intervertebral disc disorders"
"7d","Dorsalgia"
"7e","Soft tissue disorders"
"7f","Other disorders of the musculoskeletal system and connective tissue"
"","Diseases of the genitourinary system"
"7g","Diseases of the genitourinary system"
"7h","Glomerular and renal tubulo-interstitial diseases"
"7i","Renal failure"
"7j","Urolithiasis"
"7k","Other diseases of the urinary system"
"7l","Hyperplasia of prostate"
"7m","Other diseases of Male genital organs"
"7n","Disorders of breast"
"7o","Inflammatory diseases of Female pelvic organs"
"7p","Menstrual, menopausal and Other Female genital conditions"
"7q","Other disorders of the genitourinary system"
"","Pregnancy, childbirth and the puerperium"
"7r","Pregnancy, childbirth and the puerperium"
"7s","Medical abortion"
"7t","Other pregnancy with abortive outcome"
"7u","Complications of pregnancy in the antenatal period"
"7v","Complications of pregnancy predominantly during labour and delivery"
"7w","Single spontaneous delivery"
"7x","Other delivery"
"7y","Complications predominantly related to the puerperium"
"7z","Other obstetric conditions"
"","Certain conditions originating in the perinatal period"
"80","Certain conditions originating in the perinatal period"
"81","Disorders related to short gestation and low birthweight"
"82","Other conditions originating in the perinatal period"
"83","Congenital malformations, deformations and chromosomal abnormalities"
"","Symptoms, signs and abnormal clinical and laboratory findings, n.e.c."
"84","Symptoms, signs and abnormal clinical and laboratory findings, n.e.c."
"85","Pain in throat and chest"
"86","Abdominal and pelvic Pain"
"87","Unknown and unspecified causes of morbidity"
"88","Other symptoms, signs and abnormal clinical and laboratory findings"
"","Injury, poisoning and other consequences of external causes"
"89","Injury, poisoning and other consequences of external causes"
"8a","Intracranial injury"
"8b","Other injuries to the head"
"8c","Fracture of forearm"
"8d","Fracture of femur"
"8e","Fracture of lower leg, including ankle"
"8f","Other injuries"
"8g","Burns and corrosions"
"8h","Poisonings by drugs, medicaments, and biological substances and toxic effects"
"8i","Complications of Surgical and medical care, n.e.c."
"8j","Sequelae of injuries, of poisoning and of Other external causes"
"8k","Other and unspecified effects of external causes"
"","Factors influencing health status and contact with health services"
"8l","Factors influencing health status and contact with health services"
"8m","Medical observation and evaluation for suspected diseases and conditions"
"8n","Contraceptive management"
"8o","Liveborn infants according to place of birth"
"8p","Other medical care (including radiotherapy and chemotherapy sessions)"
"8q","Other factors influencing Health status and contact with Health services"
"8r","All causes"
"","Diagnostic exams"
"","Computed Tomography exams, total"
"8s","Computed Tomography exams, total"
"8t","Computed Tomography exams, in hospitals"
"8u","Computed Tomography exams, in ambulatory care"
"","Magnetic Resonance Imaging exams, total"
"8v","Magnetic Resonance Imaging exams, total"
"8w","Magnetic Resonance Imaging exams, in hospitals"
"8x","Magnetic Resonance Imaging exams, in ambulatory care"
"","Positron Emission Tomography (PET) exams, total"
"8y","Positron Emission Tomography (PET) exams, total"
"8z","Positron Emission Tomography (PET) exams, in hospitals"
"90","Positron Emission Tomography (PET) exams, in ambulatory care"
"","Surgical procedures"
"91","Cataract surgery"
"92","Tonsillectomy"
"93","Transluminal coronary angioplasty"
"94","Coronary artery bypass graft"
"95","Stem cell transplantation"
"","Appendectomy"
"96","Appendectomy"
"97","Laparoscopic appendectomy"
"","Cholecystectomy"
"98","Cholecystectomy"
"99","Laparoscopic cholecystectomy"
"","Repair of inguinal hernia"
"9a","Repair of inguinal hernia"
"9b","Laparoscopic repair of Inguinal hernia"
"9c","Open prostatectomy"
"9d","Transurethral prostatectomy"
"","Hysterectomy"
"9e","Hysterectomy"
"9f","Laparoscopic hysterectomy"
"9g","Caesarean section"
"9h","Hip replacement"
"9i","Total knee replacement"
"9j","Partial excision of mammary gland"
"9k","Total mastectomy"
"","Waiting times"
"9l","Cataract surgery"
"9m","Percutaneous transluminal coronary angioplasty (PTCA)"
"9n","Coronary bypass"
"9o","Prostatectomy"
"9p","Hysterectomy"
"9q","Hip replacement (total and partial, including the revision of hip replacement)"
"9r","Knee replacement"
"","Measure"
"__00","% of children immunised"
"__01","% of population aged 65 years and over"
"__02","% of females aged 50-69 screened"
"__03","% of females aged 20-69 screened"
"__04","% of females aged 50-74 screened"
"__05","% of males aged 50-74 screened"
"__06","% of population aged 50-74 screened"
"__07","Number"
"__08","Per 1 000 population"
"__09","Per scanner"
"__0a","Number per capita"
"__0b","% of available beds"
"__0c","Days"
"__0d","Per 100 000 population"
"__0e","Per 100 000 females"
"__0f","Per 100 000 males"
"__0g","Total number of procedures"
"__0h","Total procedures per 100 000 population"
"__0i","Total procedures per 100 000 females"
"__0j","Total procedures per 100 000 males"
"__0k","Number of inpatient cases"
"__0l","Inpatient cases per 100 000 population"
"__0m","% performed as inpatient cases"
"__0n","Inpatient cases per 100 000 females"
"__0o","Inpatient cases per 100 000 males"
"__0p","Number of day cases"
"__0q","Day cases per 100 000 population"
"__0r","% performed as day cases"
"__0s","Day cases per 100 000 females"
"__0t","Day cases per 100 000 males"
"__0u","Number of outpatient cases"
"__0v","Outpatient cases per 100 000 population"
"__0w","% performed as outpatient cases"
"__0x","Total procedures per 1 000 live births"
"__0y","Inpatient procedures per 1 000 live births"
"__0z","Day cases procedures per 1 000 live births"
"__10","Total procedures per 1 000 population aged 65 years old and over"
"__11","Inpatient procedures per 1 000 population aged 65 years old and over"
"__12","Day cases procedures per 1 000 population aged 65 years old and over"
"__13","Waiting times from specialist assessment to treatment: Mean (days)"
"__14","Waiting times from specialist assessment to treatment: Median (days)"
"__15","Waiting times from specialist assessment to treatment: % of all patients waiting more than 3 months"
"__16","Waiting times of patients on the list: Mean (days)"
"__17","Waiting times of patients on the list: Median (days)"
"__18","Waiting times of patients on the list: % of all patients waiting more than 3 months"
"","Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Colombia"
"____06","Costa Rica"
"____07","Czech Republic"
"____08","Denmark"
"____09","Estonia"
"____0a","Finland"
"____0b","France"
"____0c","Germany"
"____0d","Greece"
"____0e","Hungary"
"____0f","Iceland"
"____0g","Ireland"
"____0h","Israel"
"____0i","Italy"
"____0j","Japan"
"____0k","Korea"
"____0l","Latvia"
"____0m","Lithuania"
"____0n","Luxembourg"
"____0o","Mexico"
"____0p","Netherlands"
"____0q","New Zealand"
"____0r","Norway"
"____0s","Poland"
"____0t","Portugal"
"____0u","Slovak Republic"
"____0v","Slovenia"
"____0w","Spain"
"____0x","Sweden"
"____0y","Switzerland"
"____0z","Turkey"
"____10","United Kingdom"
"____11","United States"
"","Non-OECD Economies"
"____12","Brazil"
"____13","China (People's Republic of)"
"____14","India"
"____15","Indonesia"
"____16","Russia"
"____17","South Africa"
