"__2a","Romania"
"__2b","Ukraine"
"__2c","Guatemala"
"__2d","Denmark"
"__2e","South Africa"
"__2f","British Indian Ocean Territory"
"__2g","El Salvador"
"__2h","Central African Rep."
"__2i","Belize"
"__2j","Guadeloupe"
"__2k","Nigeria"
"__2l","Guyana"
"__2m","Honduras"
"__2n","Southern African Customs Union"
"__2o","Serbia"
"__2p","Sri Lanka"
"__2q","Namibia"
"__2r","Pakistan"
"__2s","Morocco"
"__2t","Dominica"
"__2u","Haiti"
"__2v","Latvia"
"__2w","Other areas n.e.s."
"__2x","Argentina"
"__2y","Confidential & differences"
"__2z","Benin"
"__30","Sao Tome & Principe"
"__31","Finland"
"__32","Bolivia"
"__33","Greenland"
"__34","Faeroe Isds."
"__35","Equatorial Guinea"
"__36","Gibraltar"
"__37","Kazakhstan"
"__38","Libya"
"__39","Mauritania"
"__3a","Moldova, Rep. of"
"__3b","New Caledonia"
"__3c","Africa n.e.s."
"__3d","Senegal"
"__3e","Uzbekistan"
"__3f","Angola"
"__3g","Belarus"
"__3h","Cuba"
"__3i","French Polynesia"
"__3j","Korea, Rep. of"
"__3k","Lebanon"
"__3l","Algeria"
"__3m","Bermuda"
"__3n","Cape Verde"
"__3o","Gabon"
"__3p","Jamaica"
"__3q","Madagascar"
"__3r","Mozambique"
"__3s","Saint Martin"
"__3t","Tunisia"
"__3u","Armenia"
"__3v","Grenada"
"__3w","Paraguay"
"__3x","Timor-Leste"
"__3y","Suriname"
"__3z","Thailand"
"__40","Uganda"
"__41","Yemen"
"__42","Mauritius"
"__43","Papua New Guinea"
"__44","Cambodia"
"__45","Niger"
"__46","Guinea-Bissau"
"__47","Saint Pierre & Miquelon"
"__48","Sierra Leone"
"__49","Syrian Arab Rep."
"__4a","Burkina Faso"
"__4b","Georgia"
"__4c","Jordan"
"__4d","Azerbaijan"
"__4e","Lao People's Dem. Rep."
"__4f","Lithuania"
"__4g","Congo"
"__4h","Iraq"
"__4i","Martinique"
"__4j","Portugal"
"__4k","Réunion"
"__4l","Chad"
"__4m","Djibouti"
"__4n","Bhutan"
"__4o","Saint-Barthélemy"
"__4p","Fmr. Yugoslavia"
"__4q","Fmr. Czechoslovakia"
"__4r","Mongolia"
"__4s","Netherlands Antilles"
"__4t","Albania"
"__4u","Cyprus"
"__4v","Europe n.e.s."
"__4w","America n.e.s."
"__4x","Andorra"
"__4y","Kuwait"
"__4z","French Guiana"
"__50","Fmr. USSR"
"__51","Kenya"
"__52","Qatar"
"__53","Antarctica"
"__54","Bangladesh"
"__55","Ethiopia"
"__56","Mali"
"__57","Aruba"
"__58","Maldives"
"__59","Turkmenistan"
"__5a","Tajikistan"
"__5b","Kyrgyzstan"
"__5c","Free Zones"
"__5d","Tanzania, United Rep. of"
"__5e","Bahrain"
"__5f","Saint Lucia"
"__5g","Trinidad & Tobago"
"__5h","Bahamas"
"__5i","Palau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
