"_01x","Novi San Bovo - Biv. Cab. B"
"_01y","S.Giuseppe Di C. - Savona"
"_01z","S.Giuseppe Di C. - Ceva"
"_020","Savona - Savona P.Doria"
"_021","Savona Marittima - Savona P.Doria"
"_022","Savona P.Doria - Vado Lig. Z.I."
"_023","Ventimiglia - Ventimigl.P.Roja"
"_024","Ventimiglia - Limone"
"_025","1 Biv.Arezzo N - 1 Biv.Arezzo S"
"_026","1 Biv.Arezzo N - 1 Biv.Vald.Sud"
"_027","1 Biv.Arezzo N - 2 Arezzo Nord"
"_028","1 Biv.Arezzo S - 1 Biv.Chiusi N"
"_029","1 Biv.Arezzo S - 2 Arezzo Sud"
"_02a","1 Biv.Chiusi N - 1 Biv.Chiusi Sud"
"_02b","1 Biv.Chiusi N - Montallese"
"_02c","1 Biv.Chiusi Sud - 1 Biv.Orvieto N"
"_02d","1 Biv.Chiusi Sud - Citta` D. Pieve"
"_02e","1 Biv.Orte Nord - 1 Biv.Orte Sud"
"_02f","1 Biv.Orte Nord - 2 Biv.Orte Nord"
"_02g","1 Biv.Orte Nord - P.C. Bassano"
"_02h","1 Biv.Orte Sud - Orte"
"_02i","1 Biv.Orvieto N - 1 Biv.Orvieto S"
"_02j","1 Biv.Orvieto N - 2 Biv.Orvieto N"
"_02k","1 Biv.Orvieto S - 2 Biv.Orvieto S"
"_02l","1 Biv.Orvieto S - P.C. Bassano"
"_02m","1 Biv.Vald.Sud - 1 Biv.Vald.Nord."
"_02n","1 Biv.Vald.Sud - 2 Biv.Vald.Sud"
"_02o","1 Biv.Vald.Nord. - Figline Valdarno"
"_02p","P.M.228 - Albacina"
"_02q","P.M.228 - Fabriano"
"_02r","2 Arezzo Nord - 2 Arezzo Sud"
"_02s","2 Arezzo Nord - 2 Biv.Vald.Sud"
"_02t","2 Arezzo Sud - Terontola"
"_02u","2 Biv.Orte Nord - Attigliano"
"_02v","2 Biv.Orte Nord - Orte"
"_02w","2 Biv.Orvieto N - 2 Biv.Orvieto S"
"_02x","2 Biv.Orvieto N - Citta` D. Pieve"
"_02y","2 Biv.Orvieto S - Attigliano"
"_02z","2 Biv.Vald.Sud - Figline Valdarno"
"_030","Agrigento Bassa - Agrigento Centr."
"_031","Agrigento Bassa - Aragona Caldare"
"_032","Agrigento Bassa - Porto Empedocle"
"_033","Albacina - Civitanova"
"_034","Albacina - Montecarotto C."
"_035","Albano Laziale - Ciampino"
"_036","Albate-Camerlata - Biv. Rosales"
"_037","Albate-Camerlata - Como S.Giovanni"
"_038","Albate-Camerlata - Molteno"
"_039","Alcamo Diramaz. - Milo"
"_03a","Alcamo Diramaz. - Trapani"
"_03b","Ancona - Ancona Mar."
"_03c","Ancona - Civitanova"
"_03d","Apice S.A.B. - Benevento"
"_03e","Apice S.A.B. - Cervaro"
"_03f","Aragona Caldare - Canicatti`"
"_03g","Aragona Caldare - Roccapalumba-A."
"_03h","Arona - Borgomanero"
"_03i","Arona - Cuzzago"
"_03j","Arona - Oleggio"
"_03k","Arona - Sesto Calende"
"_03l","Ascoli P. - Porto D`Ascoli"
"_03m","Asti - Casale Monferr."
"_03n","Asti - Castagnole"
"_03o","Asti - Chivasso"
"_03p","Asti - Nizza Monferrato"
"_03q","Asti - Trofarello"
"_03r","Attigliano - Viterbo P.F."
"_03s","Dev.B.Cividale - P.M.Vat"
"_03t","Dev.B.Cividale - Bivio Cividale"
"_03u","Avellino - Benevento"
"_03v","Avellino - Mercato S.Sever."
"_03w","Avellino - Rocchetta S.A.L."
"_03x","Aversa - Gricignano"
"_03y","Aversa - S.Marcellino F."
"_03z","Avezzano - Roccasecca"
"_040","Avezzano - Sulmona"
"_041","Biv. Cast.Rosso - Casale Popolo"
"_042","Biv. Crocetta - Quadriv. Zappata"
"_043","Biv. Crocetta - Torino S.Paolo"
"_044","Sc.Estr.Galleria - Sc.Estr.Viadotto"
"_045","Sc.Estr.Galleria - Bivio D`Aurisina"
"_046","Sc.Estr.Viadotto - Bivio D`Aurisina"
"_047","Biv/Pc Fenilone - Biv/Pc S.Massimo"
"_048","Biv/Pc Fenilone - Brescia"
"_049","Biv/Pc Fenilone - Verona P.Nuova"
"_04a","Biv/Pc Fenilone - Verona Quadr.Eur"
"_04b","Biv. M. Olmo - Cuneo"
"_04c","Biv. M. Olmo - Fossano"
"_04d","Biv. M. Olmo - Mondovi`"
"_04e","Biv. M. Olmo - Saluzzo"
"_04f","Biv. Mella - Brescia"
"_04g","Biv. Mella - Brescia Scalo"
"_04h","Biv. Mella - Ospitaletto T."
"_04i","Bivio Mortellini - Dev.Tagl.Pisa C."
"_04j","Bivio Mortellini - Livorno Cal."
"_04k","Biv. Musocco - Milano Certosa"
"_04l","Biv. Musocco - Tr. B. Seveso"
"_04m","Biv. Musocco - Mi Villapizzone"
"_04n","Dev.36 B.Oreto - Pa Brancaccio"
"_04o","Dev.36 B.Oreto - Palermo C.Le"
"_04p","Biv. Pronda - Bussoleno"
"_04q","Biv. Pronda - Dev.E.To Orbass."
"_04r","Biv. Pronda - Torino S.Paolo"
"_04s","Biv. Rosales - Chiasso"
"_04t","Biv. Rosales - Seregno"
"_04u","Bivio San Polo - Ronchi Leg.Nord"
"_04v","Bivio San Polo - Ronchi Leg. Sud"
"_04w","Biv. Sangone - D.Estr.Latomonc."
"_04x","Biv. Sangone - Moncalieri"
"_04y","Biv. Toce - Biv. Valle"
"_04z","Biv. Toce - Domodossola"
"_050","Biv. Toce - Domo Ii"
"_051","Biv. Valle - Domo Ii"
"_052","Biv. Valle - Vogogna Ossola"
"_053","Bari Lamasinata - Bari Parco Nord"
"_054","Bari Parco Nord - Bari S.Spirito"
"_055","Bari Parco Nord - Bari C.Le"
"_056","Bari S.Spirito - Barletta"
"_057","Bari S.Spirito - Enziteto"
"_058","Barletta - Foggia"
"_059","Barletta - Spinazzola"
"_05a","Bassano Del Gr. - Castelfranco V."
"_05b","Bassano Del Gr. - Cittadella"
"_05c","Bassano Del Gr. - Primolano"
"_05d","Benevento - Bosco Redole"
"_05e","Benevento - Vitulano Fogl."
"_05f","Berceto - Borgo Val Taro"
"_05g","Berceto - Solignano"
"_05h","Bergamo - Palazzolo S/O."
"_05i","Bergamo - Ponte S.Pietro"
"_05j","Bergamo - Treviglio Ovest"
"_05k","Bicocca - Caltaniss.X."
"_05l","Bicocca - Catania Acq.Lla"
"_05m","Bitetto - Gioia Del Colle"
"_05n","Biv. Arcoveggio - Biv. S.Donato"
"_05o","Biv. Arcoveggio - Bologna C.Le"
"_05p","Biv. Bertalia - Biv. Calder."
"_05q","Biv. Bertalia - Biv. Trebbo"
"_05r","Biv. Calder. - Biv. Tavernelle"
"_05s","Biv. Crociali - S.Ruffillo"
"_05t","Biv. Crociali - Bologna C.Le"
"_05u","Biv. Crociali - D. B. Rimesse"
"_05v","Biv. S.Donato - Bo Cab.S.D."
"_05w","Biv. S.Donato - D. B. Rimesse"
"_05x","Biv/Pc S.Massimo - Verona P.Nuova"
"_05y","Biv/Pc S.Massimo - Verona Quadr.Eur"
"_05z","Biv. S.Vitale - Bologna C.Le"
"_060","Biv. S.Vitale - D. B. Rimesse"
"_061","Biv. S.Vitale - P.M.Mirandola O."
"_062","Biv. Trebbo - Bo.Corticella"
"_063","Bo.Corticella - Bologna C.Le"
"_064","Bo.Corticella - Castelmaggiore"
"_065","Bo.Interporto - S.Giorgio P."
"_066","Bo Cab.S.D. - D. B. Rimesse"
"_067","Bolzano - Fortezza"
"_068","Borgo S.L. - Faenza"
"_069","Borgo S.L. - Pontassieve"
"_06a","Borgo S.L. - Il Cionfo"
"_06b","Borgo Val Taro - Pontremoli"
"_06c","Borgomanero - Cuzzago"
"_06d","Borgomanero - Romagnano Sesia"
"_06e","Borgomanero - Vignale"
"_06f","Bosco Redole - Carpinone"
"_06g","Bosco Redole - Guglionesi Port."
"_06h","Bra - Carmagnola"
"_06i","Bra - Castagnole"
"_06j","Bra - Cavallermaggiore"
"_06k","Brennero - Fortezza"
"_06l","Brescia - Brescia Scalo"
"_06m","Brescia - S. Zeno Folzano"
"_06n","Bressana Bott. - Broni"
"_06o","Bressana Bott. - Pavia"
"_06p","Bressana Bott. - Voghera"
"_06q","Brindisi - Taranto"
"_06r","Broni - Voghera"
"_06s","Bussoleno - Modane"
"_06t","Bussoleno - Susa"
"_06u","Caltanissetta C. - Caltaniss.X."
"_06v","Caltaniss.X. - Roccapalumba-A."
"_06w","Ca`Di Boschetti - La Spezia Migl."
"_06x","Ca`Di Boschetti - Vezzano Ligure"
"_06y","Cagliari - Decimomannu"
"_06z","Calalzo Pc.Cort. - Ponte Nelle Alpi"
"_070","Calolziocorte O. - Ponte S.Pietro"
"_071","Campello - Foligno"
"_072","Campello - Terni"
"_073","Campiglia M.Ma - Dev.Piaz.Camp."
"_074","Campiglia M.Ma - Dev.Baratti Camp"
"_075","Campiglia M.Ma - Montepescali"
"_076","Campoleone - Nettuno"
"_077","Campoleone - Priverno Fos."
"_078","Campoleone - Roma Casilina"
"_079","Camposampiero - Castelfranco V."
"_07a","Camposampiero - Cittadella"
"_07b","Cancello - Caserta"
"_07c","Cancello - Torre A.Centrale"
"_07d","Cancello - Um1 Pb403-Pr.Est"
"_07e","Cancello - Bivio Nola"
"_07f","Canicatti` - Gela"
"_07g","Cantalupo - Nizza Monferrato"
"_07h","Carbonia S. - Villamassargia D"
"_07i","Carini - Pa Notarbartolo"
"_07j","Carini - Piraineto"
"_07k","Carmagnola - Cavallermaggiore"
"_07l","Carnate Usmate - Monza"
"_07m","Carnate Usmate - Ponte S.Pietro"
"_07n","Carnate Usmate - Seregno"
"_07o","Carpinone - Sulmona"
"_07p","Casale Monferr. - D.Estr.Latoc.Pop"
"_07q","Casale Monferr. - Valenza"
"_07r","Casale Popolo - D.Estr.Latoc.Pop"
"_07s","Casale Popolo - Vercelli"
"_07t","Casalpusterlengo - Codogno"
"_07u","Casalpusterlengo - Pavia"
"_07v","Casarsa - Portogruaro C."
"_07w","Casarsa - Sacile"
"_07x","Casarsa - Udine"
"_07y","Caserta - Gricignano"
"_07z","Caserta - Vitulano Fogl."
"_080","Cassino - Roccasecca"
"_081","Castagnole - Nizza Monferrato"
"_082","Castelbolognese - Faenza"
"_083","Castelbolognese - Lugo"
"_084","Castelbolognese - P.M.Mirandola O."
"_085","Castelfranco V. - Cittadella"
"_086","Castelfranco V. - Montebelluna"
"_087","Castelfranco V. - Treviso C."
"_088","Cast.Re Di Stab. - Gragnano"
"_089","Cast.Re Di Stab. - Torre A.Centrale"
"_08a","Castelvetro - Cremona"
"_08b","Castelvetro - Fidenza"
"_08c","Catania Centrale - Catania Ognina"
"_08d","Catania Ognina - Fiumefreddo Di S"
"_08e","Cava Carbonara - Mortara"
"_08f","Cava Carbonara - Pavia"
"_08g","Cava Carbonara - Torreberetti"
"_08h","Cava Dei Tirreni - Nocera Inferiore"
"_08i","Cava Dei Tirreni - Salerno"
"_08j","Cavallermaggiore - Savigliano"
"_08k","Cecina - Vada"
"_08l","Cecina - Volterra Saline"
"_08m","Cerea - Isola D. Scala"
"_08n","Cerea - Legnago"
"_08o","Cerea - Nogara"
"_08p","Cervaro - Foggia"
"_08q","Cervaro - Rocchetta S.A.L."
"_08r","Cervignano A.G. - Ronchi Leg. Sud"
"_08s","Cervignano A.G. - Torviscosa"
"_08t","Cervignano A.G. - Dev.E.Lato Ce.Ag"
"_08u","Cervignano A.G. - Dev.Racc.Arrivi"
"_08v","Cesano - Roma S.Pietro"
"_08w","Cesano - Viterbo P.F."
"_08x","Ceva - Mondovi`"
"_08y","Ceva - Ormea"
"_08z","Chiasso - Chiasso Smist."
"_090","Chiasso - Como S.Giovanni"
"_091","Chiavenna - Colico"
"_092","Chieri - Trofarello"
"_093","Chiusi C.T. - Citta` D. Pieve"
"_094","Chiusi C.T. - Montallese"
"_095","Chiusi C.T. - Terontola"
"_096","Ciampino - Frascati"
"_097","Ciampino - Roma Casilina"
"_098","Ciampino - Velletri"
"_099","Cittadella - D.E. Vicenza"
"_09a","Civitanova - S.Benedetto T."
"_09b","Codogno - Cremona"
"_09c","Codola - Mercato S.Sever."
"_09d","Codola - Nocera Inferiore"
"_09e","Codola - Sarno"
"_09f","Colico - Lecco"
"_09g","Colico - Tirano"
"_09h","Conegliano - Dev.Estremo Tv"
"_09i","Conegliano - D.E. Conegliano"
"_09j","Confl. Ud-Ts - Portogruaro C."
"_09k","Confl. Ud-Ts - Venezia Mestre"
"_09l","Cremona - Piadena"
"_09m","Cuneo - Limone"
"_09n","Cuzzago - Premosello Ch."
"_09o","Decimomannu - Villamassargia D"
"_09p","Dev.Piaz.Camp. - Dev.Baratti Camp"
"_09q","D.Estr.Latoc.Pop - Mortara"
"_09r","Dev.E.Mi P.Rom. - Mi.P.Ta Romana"
"_09s","Dev.E.Mi P.Rom. - Milano Rogoredo"
"_09t","D.Estr.Latotopn. - To.Lingotto"
"_09u","D.Estr.Latotopn. - To.Sm.Nord"
"_09v","D.Estr.Latotopn. - Torino P.Nuova"
"_09w","Dev.Estremo Tv - Treviso C."
"_09x","Dev.Estremo Tv - Treviso Sc.Motta"
"_09y","D.Estr.Latomonc. - Moncalieri"
"_09z","D.Estr.Latomonc. - To.Lingotto"
"_0a0","Dev.E.To Orbass. - Torino Orb.F.Arr"
"_0a1","Dev.E.To Orbass. - Torino S.Paolo"
"_0a2","Domodossola - Vogogna Ossola"
"_0a3","Dossobuono - Mantova"
"_0a4","Empoli - Granaiolo"
"_0a5","Dev.Navic.Pisa C - Dev.Tagl.Pisa C."
"_0a6","Fabriano - Foligno"
"_0a7","Fabriano - Pergola"
"_0a8","Faenza - Granarolo"
"_0a9","Faenza - Rimini"
"_0aa","Falconara M. - Montecarotto C."
"_0ab","Falconara M. - Rimini"
"_0ac","Ferrara - Lavezzola"
"_0ad","Ferrara - Occhiobello"
"_0ae","Ferrara - S.Giorgio P."
"_0af","Fi Campo Marte - Fi Rovezzano"
"_0ag","Fi Campo Marte - Binario.S.M.V."
"_0ah","Fi Campo Marte - Dev.Estr.Fi.C.M."
"_0ai","Fi Castello - Fi Rifredi"
"_0aj","Fi Castello - Sesto Fiorentino"
"_0ak","Fi Rifredi - Fi S.M.N."
"_0al","Fidenza - Fornovo"
"_0am","Fidenza - Parma"
"_0an","Fidenza - Piacenza"
"_0ao","Fidenza - Salsomaggiore T."
"_0ap","Figline Valdarno - Pontassieve"
"_0aq","Fiorentina P. - Piomb.Bin.Mare"
"_0ar","Fi S.M.N. - Dev.Estr.Fi.C.M."
"_0as","Fiumicino Aerop. - Ponte Galeria"
"_0at","Foggia - Manfredonia"
"_0au","Foligno - Terontola"
"_0av","Formia - Priverno Fos."
"_0aw","Formia - Villa Literno"
"_0ax","Fornovo - Parma"
"_0ay","Fornovo - Solignano"
"_0az","Fortezza - S.Candido"
"_0b0","Fossano - Mondovi`"
"_0b1","Fossano - Savigliano"
"_0b2","Golfo Aranci - Olbia"
"_0b3","Gallarate - Laveno Mombello"
"_0b4","Gallarate - Varese"
"_0b5","Gela - Lentini Diramaz."
"_0b6","Gela - Siracusa"
"_0b7","Gemona Del Fr. - Osoppo"
"_0b8","Gemona Del Fr. - P.M.Vat"
"_0b9","Gemona Del Fr. - Tarvisio Boscov."
"_0ba","Giachery - Pa Notarbartolo"
"_0bb","Gioia Del Colle - Spinazzola"
"_0bc","Giulianova - Pescara"
"_0bd","Giulianova - Porto D`Ascoli"
"_0be","Giulianova - Teramo"
"_0bf","Godo - Ravenna"
"_0bg","Godo - Russi"
"_0bh","Gorizia Centrale - Nova Gorica"
"_0bi","Gorizia Centrale - Ronchi Leg.Nord"
"_0bj","Granarolo - Lugo"
"_0bk","Granarolo - Russi"
"_0bl","Gricignano - S.Marcellino F."
"_0bm","Gricignano - Biv. Gricignano"
"_0bn","Guglionesi Port. - Termoli"
"_0bo","Iglesias - Villamassargia D"
"_0bp","Isola D. Scala - Nogara"
"_0bq","Latisana L.B. - Portogruaro C."
"_0br","Latisana L.B. - Torviscosa"
"_0bs","Laveno Mombello - Luino"
"_0bt","Lavezzola - Lugo"
"_0bu","Lavezzola - Ravenna"
"_0bv","Lecce - Surbo F.Merci"
"_0bw","Lecco - Molteno"
"_0bx","Legnago - Monselice"
"_0by","Legnago - Rovigo"
"_0bz","Lentini Diramaz. - Targia"
"_0c0","Livorno Cal. - Livorno C.Le"
"_0c1","Livorno C.Le - Vada"
"_0c2","Lucca - D.B.Montuolo"
"_0c3","Lucca - Pistoia"
"_0c4","Lugo - Russi"
"_0c5","Maccarese - Montalto Di Cas."
"_0c6","Maccarese - Ponte Galeria"
"_0c7","Maccarese - Roma S.Pietro"
"_0c8","Mad.Marc.Sm.Arr. - Um1 Pb704-Pr.Est"
"_0c9","Mad.Marc.Sm.Arr. - Biv. Ovest 410"
"_0ca","Mad.Marc.Sm.Arr. - Um1 Pb403-Pr.Est"
"_0cb","Mad.Marc.Sm.Fdp - Biv. O.Pb409-12"
"_0cc","Mad.Marc.Sm.Fdp - Biv. Ovest 407"
"_0cd","Mantova - Nogara"
"_0ce","Mantova - Piadena"
"_0cf","Mantova - Suzzara"
"_0cg","Mercato S.Sever. - Salerno"
"_0ch","Mi Bovisa Fnm - Mi Lancetti"
"_0ci","Milano Certosa - Tr. B. Seveso"
"_0cj","Milano Certosa - Mi Villapizzone"
"_0ck","Mi.Greco Pirelli - Milano Lambrate"
"_0cl","Mi.Greco Pirelli - Milano Centrale"
"_0cm","Mi.Greco Pirelli - Sesto S.Giovanni"
"_0cn","Mi.Greco Pirelli - Tr. B. Seveso"
"_0co","Milano Lambrate - Milano Rogoredo"
"_0cp","Milano Lambrate - Mi. Smistamento"
"_0cq","Milano Lambrate - Milano Centrale"
"_0cr","Milano Lambrate - Pioltello Lim."
"_0cs","Milano Lambrate - Bivio/Pc Lambro"
"_0ct","Mi Lancetti - Mi Villapizzone"
"_0cu","Mi.P.Genova - Mi.S.Cristoforo"
"_0cv","Mi.P.Ta Romana - Mi.S.Cristoforo"
"_0cw","Milano Rogoredo - Pavia"
"_0cx","Milano Rogoredo - P.M. Trecca"
"_0cy","Mi. Smistamento - Pioltello Lim."
"_0cz","Milano Centrale - Tr. B. Seveso"
"_0d0","Milo - Trapani"
"_0d1","Modena - Parma"
"_0d2","Molteno - Monza"
"_0d3","Moncalieri - Trofarello"
"_0d4","Monselice - Padova C. Marte"
"_0d5","Monselice - Rovigo"
"_0d6","Montalto Di Cas. - Montepescali"
"_0d7","Montebelluna - Ponte Nelle Alpi"
"_0d8","Montebelluna - Treviso C."
"_0d9","D.B.Montuolo - Rigoli"
"_0da","D.B.Montuolo - Viareggio"
"_0db","Monza - Seregno"
"_0dc","Monza - Sesto S.Giovanni"
"_0dd","Mortara - Torreberetti"
"_0de","Na Piazza Garib. - Villa Literno"
"_0df","Nocera Inferiore - Torre A.Centrale"
"_0dg","Occhiobello - Rovigo"
"_0dh","Olbia - Ozieri Chilivani"
"_0di","Oleggio - Sesto Calende"
"_0dj","Olmeneta - S. Zeno Folzano"
"_0dk","Olmeneta - Treviglio"
"_0dl","Orte - Terni"
"_0dm","Osoppo - Sacile"
"_0dn","Ospitaletto T. - Rovato"
"_0do","Parco Prenestino - Roma Termini"
"_0dp","Pa Brancaccio - Palermo C.Le"
"_0dq","Padova - Padova C. Marte"
"_0dr","Palazzolo S/O. - Rovato"
"_0ds","Palazzolo S/O. - Paratico Sarnico"
"_0dt","Pescara - Pescara P.N."
"_0du","Pescara P.N. - Sulmona"
"_0dv","Piadena - S. Zeno Folzano"
"_0dw","Pioltello Lim. - Bivio/Pc Lambro"
"_0dx","Pistoia - Prato C.Le"
"_0dy","Pistoia - Casalecchio G."
"_0dz","P.M.Vat - Udine"
"_0e0","Ponte Galeria - Roma Trastevere"
"_0e1","Ponte Nelle Alpi - D.E. Conegliano"
"_0e2","Porto Ceresio - Varese"
"_0e3","Porto D`Ascoli - S.Benedetto T."
"_0e4","Portogruaro C. - Treviso C."
"_0e5","Prato C.Le - Sesto Fiorentino"
"_0e6","Premosello Ch. - Vogogna Ossola"
"_0e7","Primolano - Trento"
"_0e8","Priverno Fos. - Terracina"
"_0e9","Quadriv. Zappata - Torino S.Paolo"
"_0ea","Quadriv. Zappata - To.Sm.Nord"
"_0eb","Quadriv. Zappata - Torino P.Nuova"
"_0ec","Ravenna - Rimini"
"_0ed","Rho - Dev.E Rho"
"_0ee","Roma Casilina - Roma Tuscolana"
"_0ef","Roma Casilina - De Km2.730 Rm Tu"
"_0eg","Roma Casilina - Roma Termini"
"_0eh","Roma Ostiense - Roma Trastevere"
"_0ei","Roma Ostiense - Roma Tuscolana"
"_0ej","Roma S.Pietro - Roma Trastevere"
"_0ek","Roma Smistam. - Pm Nord Rm Sm"
"_0el","Roma Tiburtina - Roma Termini"
"_0em","Roma Tiburtina - Sette Bagni"
"_0en","Roma Tiburtina - Roma S.Lorenzo"
"_0eo","Roma Tuscolana - De Km2.730 Rm Tu"
"_0ep","Roma Tuscolana - Roma Termini"
"_0eq","Rocca D`Evan. - Vairano"
"_0er","Romagnano Sesia - Santhia`"
"_0es","Romagnano Sesia - Varallo Sesia"
"_0et","Romagnano Sesia - Vignale"
"_0eu","Ronchi Leg.Nord - Ronchi Leg. Sud"
"_0ev","Rovato - Treviglio"
"_0ew","S.Stefano Magra - Vezzano Ligure"
"_0ex","S.Stefano Magra - Biv/Pc Arcola"
"_0ey","Sacile - D.E. Conegliano"
"_0ez","Saluzzo - Savigliano"
"_0f0","Santhia` - Vercelli"
"_0f1","Sarno - Bivio Nola"
"_0f2","Schio - D.E. Vicenza"
"_0f3","Sette Bagni - Pm Nord Rm Sm"
"_0f4","Siracusa - Targia"
"_0f5","Sulmona - Terni"
"_0f6","Termoli - Pm Lesina"
"_0f7","To.Lingotto - To.Sm.Nord"
"_0f8","Torino Orb.F.Arr - Torino Orb.F.Sud"
"_0f9","Torino Orb.F.Arr - To.Orbass.F.Cont"
"_0fa","Torreberetti - Valenza"
"_0fb","Torviscosa - Dev.E.Lato Torv."
"_0fc","Treviglio - Treviglio Ovest"
"_0fd","Treviso C. - Treviso Sc.Motta"
"_0fe","Trieste Centrale - Ts Gr.Sc.Gretta"
"_0ff","Ts.Campo Marzio - Ts Gr.Sc.Roiano"
"_0fg","Ts.Gr.Sc.Barcola - Ts Gr.Sc.Gretta"
"_0fh","Ts.Gr.Sc.Barcola - Ts Gr.Sc.Roiano"
"_0fi","Ts Gr.Sc.Gretta - Ts Gr.Sc.Roiano"
"_0fj","Sc.E.Lato Pm Vat - Dev.N.2 Ud Parco"
"_0fk","Sc.E.Lato Pm Vat - Udine Parco"
"_0fl","Sc.E.Lato Pm Vat - Bivio Cividale"
"_0fm","Dev.N.2 Ud Parco - Udine Parco"
"_0fn","Udine - Udine Parco"
"_0fo","Udine - Bivio Cargnacco"
"_0fp","Vanzago Pogliano - Dev.E Rho"
"_0fq","Venezia Mestre - V.Porto Marghera"
"_0fr","V.Porto Marghera - Dev.Estr.Ve"
"_0fs","Venezia S.Lucia - Dev.Estr.Ve"
"_0ft","Verona P.Nuova - Dev.Estremo Vr"
"_0fu","Verona Pn Scalo - Dev.Estremo Vr"
"_0fv","Vezzano Ligure - Biv/Pc Arcola"
"_0fw","Vicenza - D.E. Vicenza"
"_0fx","Dev.B.Cargnacco - Bivio Cargnacco"
"_0fy","Cervignano Smist - Dev.E.Lato Torv."
"_0fz","Cervignano Smist - Dev.E.Lato Ce.Ag"
"_0g0","Cervignano Smist - Dev.Racc.Part."
"_0g1","Um1 Pb704-Pr.Est - Madd./Marc.U.M.1"
"_0g2","Biv. Gricignano - Biv. O.Pb409-12"
"_0g3","Biv. O.Pb409-12 - Biv. Ovest 407"
"_0g4","Biv. Ovest 407 - Biv. Ovest 410"
"_0g5","Biv. Ovest 410 - Madd./Marc.U.M.1"
"_0g6","Madd./Marc.U.M.1 - Um1 Pb403-Pr.Est"
"_0g7","Dev.E.Lato Torv. - Dev.E.Lato Ce.Ag"
"_0g8","Dev.E.Lato Ce.Ag - Dev.Racc.Part."
"_0g9","Cerv.Sm F.Part. - Dev.Racc.Arrivi"
"_0ga","Cerv.Sm F.Part. - Dev.E.Lato Udine"
"_0gb","Dev.Racc.Part. - Dev.Racc.Arrivi"
"_0gc","Binario.S.M.V. - Dev.Estr.Fi.C.M."
"_0gd","Binario.S.M.V. - Il Cionfo"
"_0ge","Piraineto - Punta Raisi"
"_0gf","Bivio Nola - Nola Interporto"
