"__37","Tonga"
"__38","Tunisia"
"__39","Tuvalu"
"__3a","Ukraine"
"__3b","United Arab Emirates"
"__3c","United States"
"__3d","Vanuatu"
"__3e","Vietnam"
"__3f","American Samoa (US)"
"__3g","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: unspecified maritime coastal area"
"_____0h","France"
"_____0i","France: Atlantic / North Sea"
"_____0j","France: Mediterranean"
"_____0k","France: Guyane"
"_____0l","France: Guadeloupe and Martinique"
"_____0m","France: Réunion"
"_____0n","France: Mayotte"
"_____0o","France: unspecified maritime coastal area"
"_____0p","Croatia"
"_____0q","Italy"
"_____0r","Cyprus"
"_____0s","Latvia"
"_____0t","Lithuania"
"_____0u","Malta"
"_____0v","Netherlands"
"_____0w","Poland"
"_____0x","Portugal"
"_____0y","Romania"
"_____0z","Slovenia"
"_____10","Finland"
"_____11","Sweden"
"_____12","Sweden: Baltic Sea"
"_____13","Sweden: North Sea"
"_____14","Sweden: unspecified maritime coastal area"
"_____15","Iceland"
"_____16","Norway"
"_____17","United Kingdom"
"_____18","United Kingdom: Great Britain and Northern Ireland"
"_____19","Montenegro"
"_____1a","Albania"
"_____1b","Turkey"
"_____1c","Turkey: Black Sea"
"_____1d","Turkey: Mediterranean"
"_____1e","Turkey: unspecified maritime coastal area"
"_____1f","Gibraltar (UK)"
"_____1g","Moldova"
"_____1h","Russia"
"_____1i","Russia: Black Sea"
"_____1j","Russia: Asia"
"_____1k","Russia: Barents and White Sea"
"_____1l","Russia: Baltic Sea (Gulf of Finland only)"
"_____1m","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1n","Russia: European inland waterways, including Caspian Sea"
"_____1o","Russia: unspecified maritime coastal area"
"_____1p","Ukraine"
"_____1q","Algeria"
"_____1r","Angola"
"_____1s","Benin"
"_____1t","Cameroon"
"_____1u","Cape Verde"
"_____1v","Congo"
"_____1w","Côte d'Ivoire"
"_____1x","Democratic Republic of the Congo"
"_____1y","Djibouti"
"_____1z","Egypt"
"_____20","Equatorial Guinea"
"_____21","Eritrea"
"_____22","Gabon"
"_____23","Gambia, The"
"_____24","Ghana"
"_____25","Guinea"
"_____26","Kenya"
"_____27","Liberia"
"_____28","Libya"
"_____29","Madagascar"
"_____2a","Mauritania"
"_____2b","Mauritius"
"_____2c","Morocco"
"_____2d","Morocco: Mediterranean"
"_____2e","Morocco: West Africa"
"_____2f","Morocco: unspecified maritime coastal area"
"_____2g","Mozambique"
"_____2h","Namibia"
"_____2i","Nigeria"
"_____2j","Senegal"
"_____2k","Sierra Leone"
"_____2l","Somalia"
"_____2m","South Africa"
"_____2n","Sudan"
"_____2o","Tanzania"
"_____2p","Togo"
"_____2q","Tunisia"
"_____2r","Antigua and Barbuda"
"_____2s","Argentina"
"_____2t","Aruba (NL)"
"_____2u","Bahamas"
"_____2v","Belize"
"_____2w","Bermuda (UK)"
"_____2x","Brazil"
"_____2y","Canada"
"_____2z","Canada: Atlantic"
"_____30","Canada: Great Lakes, Upper St Lawrence"
"_____31","Canada: West Coast"
"_____32","Chile"
"_____33","Colombia"
"_____34","Colombia: North Coast"
"_____35","Colombia: West Coast"
"_____36","Costa Rica"
"_____37","Cuba"
"_____38","Dominican Republic"
"_____39","Ecuador"
"_____3a","El Salvador"
"_____3b","Former Netherlands Antilles"
"_____3c","Guatemala"
"_____3d","Guyana"
"_____3e","Honduras"
"_____3f","Jamaica"
"_____3g","Mexico"
"_____3h","Mexico: Atlantic"
"_____3i","Mexico: Pacific"
"_____3j","Mexico: unspecified maritime coastal area"
"_____3k","Panama"
"_____3l","Peru"
"_____3m","Trinidad and Tobago"
"_____3n","United States"
"_____3o","United States: North Atlantic"
"_____3p","United States: South Atlantic"
"_____3q","United States: Gulf"
"_____3r","United States: South Pacific"
"_____3s","United States: North Pacific"
"_____3t","United States: Great Lakes"
"_____3u","United States: Puerto Rico"
"_____3v","United States: unspecified maritime coastal area"
"_____3w","Uruguay"
"_____3x","Venezuela"
"_____3y","Azerbaijan"
"_____3z","Bahrain"
"_____40","Bangladesh"
"_____41","Brunei Darussalam"
"_____42","Cambodia"
"_____43","China (except Hong Kong)"
"_____44","Egypt: Mediterranean"
"_____45","Egypt: Red Sea"
"_____46","Egypt: unspecified maritime coastal area"
"_____47","Georgia"
"_____48","Hong Kong"
"_____49","India"
"_____4a","Indonesia"
"_____4b","Iran"
"_____4c","Iraq"
"_____4d","Israel"
"_____4e","Israel: Mediterranean"
"_____4f","Israel: Red Sea"
"_____4g","Israel: unspecified maritime coastal area"
"_____4h","Japan"
"_____4i","Jordan"
"_____4j","Kazakhstan"
"_____4k","Kuwait"
"_____4l","Lebanon"
"_____4m","Malaysia"
"_____4n","Maldives"
"_____4o","Myanmar/Burma"
"_____4p","North Korea"
"_____4q","Oman"
"_____4r","Pakistan"
"_____4s","Philippines"
"_____4t","Qatar"
"_____4u","Saudi Arabia"
"_____4v","Saudi Arabia: Red Sea"
"_____4w","Saudi Arabia: Gulf"
"_____4x","Saudi Arabia: unspecified maritime coastal area"
"_____4y","Singapore"
"_____4z","South Korea"
"_____50","Sri Lanka"
"_____51","Syria"
"_____52","Taiwan"
"_____53","Thailand"
"_____54","Turkmenistan"
"_____55","United Arab Emirates"
"_____56","Vietnam"
"_____57","Yemen"
"_____58","Australia"
"_____59","Cook Islands (NZ)"
"_____5a","Fiji"
"_____5b","New Caledonia (FR)"
"_____5c","New Zealand"
"_____5d","Papua New Guinea"
"_____5e","Total unspecified and unknown locations"
"_____5f","Unknown"
"","Maritime entity (reporting)"
"_______0","Romania"
"_______1","Basarabi"
"_______2","Braila"
"_______3","Constanta"
"_______4","Galati"
"_______5","Mangalia"
"_______6","Medgidia"
"_______7","Midia"
"_______8","Tulcea"
