"___1r","Gastgewerbe/Beherbergung und Gastronomie"
"___1s","Beherbergung"
"___1t","Gastronomie"
"___1u","Information und Kommunikation"
"___1v","Verlagswesen"
"___1w","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"___1x","Rundfunkveranstalter"
"___1y","Telekommunikation"
"___1z","Erbringung von Dienstleistungen der Informationstechnologie"
"___20","Informationsdienstleistungen"
"___21","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___22","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___23","Erbringung von Finanzdienstleistungen"
"___24","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"___25","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"___26","Grundstücks- und Wohnungswesen"
"___27","Grundstücks- und Wohnungswesen"
"___28","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___29","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"___2a","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"___2b","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"___2c","Forschung und Entwicklung"
"___2d","Werbung und Marktforschung"
"___2e","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"___2f","Veterinärwesen"
"___2g","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___2h","Vermietung von beweglichen Sachen"
"___2i","Vermittlung und Überlassung von Arbeitskräften"
"___2j","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"___2k","Wach- und Sicherheitsdienste sowie Detekteien"
"___2l","Gebäudebetreuung; Garten- und Landschaftsbau"
"___2m","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"___2n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"___2o","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"___2p","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"___2q","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"___2r","Erziehung und Unterricht"
"___2s","Erziehung und Unterricht"
"___2t","Gesundheits- und Sozialwesen"
"___2u","Gesundheitswesen"
"___2v","Heime (ohne Erholungs- und Ferienheime)"
"___2w","Sozialwesen (ohne Heime)"
"___2x","Kunst, Unterhaltung und Erholung"
"___2y","Kreative, künstlerische und unterhaltende Tätigkeiten"
"___2z","Bibliotheken, Archive, Museen, botanische und zoologische Gärten"
"___30","Spiel-, Wett- und Lotteriewesen"
"___31","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"___32","Erbringung von sonstigen Dienstleistungen"
"___33","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"___34","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"___35","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"","Struktur der Arbeitskosten"
"_____0","Arbeitskosten insgesamt"
"_____1","Arbeitskosten insgesamt für Auszubildende"
"_____2","Löhne und Gehälter (insgesamt)"
"_____3","Bruttolöhne und -gehälter von Auszubildenden"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Europäische Union - 27 Länder (2007-2013)"
"______03","Europäische Union - 25 Länder (2004-2006)"
"______04","Europäische Union - 15 Länder (1995-2004)"
"______05","Euroraum - 20 Länder (ab 2023)"
"______06","Euroraum - 19 Länder (2015-2022)"
"______07","Euroraum - 18 Länder (2014)"
"______08","Euroraum - 17 Länder (2011-2013)"
"______09","Euroraum - 16 Länder (2009-2010)"
"______0a","Belgien"
"______0b","Bulgarien"
"______0c","Tschechien"
"______0d","Dänemark"
"______0e","Deutschland"
"______0f","Estland"
"______0g","Irland"
"______0h","Griechenland"
"______0i","Spanien"
"______0j","Frankreich"
"______0k","Kroatien"
"______0l","Italien"
"______0m","Zypern"
"______0n","Lettland"
"______0o","Litauen"
"______0p","Luxemburg"
"______0q","Ungarn"
"______0r","Malta"
"______0s","Niederlande"
"______0t","Österreich"
"______0u","Polen"
"______0v","Portugal"
"______0w","Rumänien"
"______0x","Slowenien"
"______0y","Slowakei"
"______0z","Finnland"
"______10","Schweden"
"______11","Island"
"______12","Norwegen"
"______13","Schweiz"
"______14","Vereinigtes Königreich"
"______15","Bosnien und Herzegowina"
"______16","Montenegro"
"______17","Nordmazedonien"
"______18","Albanien"
"______19","Serbien"
"______1a","Türkei"
