"__2a","U.S. Miscellaneous Pacific Isds."
"__2b","French Southern Territories"
"__2c","Macao SAR of China"
"__2d","Micronesia FS"
"__2e","Slovenia"
"__2f","Spain"
"__2g","Trinidad & Tobago"
"__2h","Bangladesh"
"__2i","Cambodia"
"__2j","Cocos Isds."
"__2k","Mauritius"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Wallis & Futuna Isds."
"__2p","Belgium, Luxembourg"
"__2q","Malta"
"__2r","Marshall Isds."
"__2s","Australia"
"__2t","Christmas Isds."
"__2u","Argentina"
"__2v","Cook Isds."
"__2w","Peru"
"__2x","Portugal"
"__2y","Kuwait"
"__2z","Chile"
"__30","Maldives"
"__31","Mexico"
"__32","Belgium"
"__33","Colombia"
"__34","Czech Rep."
"__35","Mongolia"
"__36","EU 27"
"__37","Timor-Leste"
"__38","Southern African Customs Union"
"__39","Romania"
"__3a","Serbia"
"__3b","Seychelles"
"__3c","Serbia & Montenegro"
"__3d","Ethiopia"
"__3e","Iran"
"__3f","Senegal"
"__3g","Bosnia & Herzegovina"
"__3h","Brazil"
"__3i","Afghanistan"
"__3j","Jordan"
"__3k","Niger"
"__3l","Yemen"
"__3m","Cuba"
"__3n","Uganda"
"__3o","Cyprus"
"__3p","Guatemala"
"__3q","Nigeria"
"__3r","Ecuador"
"__3s","Jamaica"
"__3t","Austria"
"__3u","Costa Rica"
"__3v","Kenya"
"__3w","Bulgaria"
"__3x","Antarctica"
"__3y","Latvia"
"__3z","Slovakia"
"__40","Liberia"
"__41","Nicaragua"
"__42","Côte d'Ivoire"
"__43","Panama"
"__44","Lithuania"
"__45","Somalia"
"__46","Honduras"
"__47","Paraguay"
"__48","Bahamas"
"__49","Dominican Rep."
"__4a","Guyana"
"__4b","Lao People's Dem. Rep."
"__4c","Madagascar"
"__4d","Azerbaijan"
"__4e","Liechtenstein"
"__4f","Ukraine"
"__4g","Belarus"
"__4h","Iceland"
"__4i","Namibia"
"__4j","Kazakhstan"
"__4k","Syrian Arab Rep."
"__4l","Congo"
"__4m","Estonia"
"__4n","Nepal"
"__4o","Andorra"
"__4p","Cameroon"
"__4q","Moldova, Rep. of"
"__4r","Anguilla"
"__4s","Tunisia"
"__4t","Albania"
"__4u","Georgia"
"__4v","Morocco"
"__4w","Kosovo"
"__4x","Togo"
"__4y","Armenia"
"__4z","Luxembourg"
"__50","Uzbekistan"
"__51","Dominica"
"__52","Chad"
"__53","Kyrgyzstan"
"__54","Tanzania, United Rep. of"
"__55","Turkmenistan"
"__56","Montenegro"
"__57","Tajikistan"
"__58","Saint-Barthélemy"
"__59","Congo, The Rep. Dem. of"
"__5a","Iraq"
"__5b","Mozambique"
"__5c","Sierra Leone"
"__5d","Burundi"
"__5e","Réunion"
"__5f","Rwanda"
"__5g","Venezuela"
"__5h","Algeria"
"__5i","Malawi"
"__5j","Zambia"
"__5k","Mali"
"__5l","Mauritania"
"__5m","Barbados"
"__5n","Cape Verde"
"__5o","Gabon"
"__5p","Gambia"
"__5q","Benin"
"__5r","Haiti"
"__5s","Sudan"
"__5t","Guinea-Bissau"
"__5u","Eritrea"
"__5v","Djibouti"
"__5w","Central African Rep."
"__5x","Netherlands Antilles"
"__5y","Bhutan"
"__5z","State of Palestine"
"__60","Gaza strip"
"__61","Burkina Faso"
"__62","Zimbabwe"
"__63","Sao Tome & Principe"
"__64","Mayotte"
"__65","Equatorial Guinea"
"__66","Curaçao"
"__67","Saint Pierre & Miquelon"
"__68","Comoros"
"__69","Lesotho"
"__6a","Suriname"
"__6b","South Sudan"
"__6c","Africa n.e.s."
"__6d","Belize"
"__6e","Turks & Caicos Isds."
"__6f","Faeroe Isds."
"__6g","Antigua & Barbuda"
"__6h","Bermuda"
"__6i","Puerto Rico"
"__6j","Saint Vincent & Grenadines"
"__6k","Fmr. USSR"
"__6l","Saint Lucia"
"__6m","Bolivia"
"__6n","Greenland"
"__6o","British Virgin Isds."
"__6p","Cayman Isds."
"__6q","Saint Kitts & Nevis"
"__6r","Fmr. Federal Rep. of Germany"
"__6s","Grenada"
"__6t","Aruba"
"__6u","Svalbard & Jan Mayen Isds."
"__6v","Confidential & differences"
"__6w","Europe n.e.s."
"__6x","Gibraltar"
"__6y","Botswana"
"__6z","Saint Helena"
"__70","San Marino"
"__71","Swaziland"
"__72","Falkland Isds."
"__73","Saint Martin"
"__74","Bonaire"
"__75","Montserrat"
"__76","Fmr. Burma"
"__77","Martinique"
"__78","Niue"
"__79","South America n.e.s."
"__7a","Asia n.e.s."
"__7b","America n.e.s."
"__7c","Australian Oceania"
"__7d","Free Zones"
"__7e","Holy See"
"__7f","British Virgin Isds. & Montserrat"
"__7g","New Zealand Oceania"
"__7h","Monaco"
"__7i","Virgin Isds. U.S."
"__7j","Pitcairn"
"__7k","Tokelau"
"__7l","Heard & McDonald Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
