"__2b","EU 27"
"__2c","Bulgaria"
"__2d","Central African Rep."
"__2e","Iceland"
"__2f","Southern African Customs Union"
"__2g","Argentina"
"__2h","Fiji"
"__2i","Cyprus"
"__2j","American Samoa"
"__2k","Nepal"
"__2l","Czech Rep."
"__2m","Romania"
"__2n","Slovakia"
"__2o","Sudan"
"__2p","Liechtenstein"
"__2q","Virgin Isds. U.S."
"__2r","Serbia & Montenegro"
"__2s","Korea, Dem. People's Rep. of"
"__2t","Trinidad & Tobago"
"__2u","Ukraine"
"__2v","Namibia"
"__2w","Finland"
"__2x","Netherlands Antilles"
"__2y","Saint Kitts & Nevis"
"__2z","Serbia"
"__30","Nigeria"
"__31","Montenegro"
"__32","Costa Rica"
"__33","Estonia"
"__34","Macedonia, The Fmr. Yugoslav Rep."
"__35","Curaçao"
"__36","Burkina Faso"
"__37","Cambodia"
"__38","Paraguay"
"__39","Lebanon"
"__3a","Andorra"
"__3b","Congo, The Rep. Dem. of"
"__3c","French Guiana"
"__3d","Ghana"
"__3e","Côte d'Ivoire"
"__3f","Luxembourg"
"__3g","Tunisia"
"__3h","Latvia"
"__3i","Malta"
"__3j","Rwanda"
"__3k","Réunion"
"__3l","Uganda"
"__3m","Zambia"
"__3n","Venezuela"
"__3o","Suriname"
"__3p","Djibouti"
"__3q","Madagascar"
"__3r","Cameroon"
"__3s","Armenia"
"__3t","Senegal"
"__3u","Lithuania"
"__3v","Qatar"
"__3w","Belarus"
"__3x","Ethiopia"
"__3y","Angola"
"__3z","Mali"
"__40","Africa n.e.s."
"__41","Benin"
"__42","Togo"
"__43","Dominican Rep."
"__44","Jamaica"
"__45","Peru"
"__46","Saint Pierre & Miquelon"
"__47","Turks & Caicos Isds."
"__48","Bermuda"
"__49","Belize"
"__4a","Bahamas"
"__4b","Macao SAR of China"
"__4c","Guadeloupe"
"__4d","Haiti"
"__4e","Niger"
"__4f","British Virgin Isds."
"__4g","Honduras"
"__4h","Cocos Isds."
"__4i","Congo"
"__4j","Afghanistan"
"__4k","Martinique"
"__4l","Azerbaijan"
"__4m","El Salvador"
"__4n","Comoros"
"__4o","Falkland Isds."
"__4p","Nauru"
"__4q","Nicaragua"
"__4r","Tanzania, United Rep. of"
"__4s","Cook Isds."
"__4t","Cuba"
"__4u","Saint Lucia"
"__4v","U.S. Minor Outlying Isds."
"__4w","U.S. Miscellaneous Pacific Isds."
"__4x","Bolivia"
"__4y","Panama"
"__4z","Gabon"
"__50","Lao People's Dem. Rep."
"__51","Guam"
"__52","Jordan"
"__53","Fmr. Federal Rep. of Germany"
"__54","Oman"
"__55","Confidential & differences"
"__56","Europe n.e.s."
"__57","Kazakhstan"
"__58","Gibraltar"
"__59","Malawi"
"__5a","Gambia"
"__5b","Faeroe Isds."
"__5c","Greenland"
"__5d","Sierra Leone"
"__5e","Fmr. USSR"
"__5f","Algeria"
"__5g","Bosnia & Herzegovina"
"__5h","Cape Verde"
"__5i","Mayotte"
"__5j","Dominica"
"__5k","Equatorial Guinea"
"__5l","Guinea"
"__5m","Iraq"
"__5n","Kyrgyzstan"
"__5o","Mongolia"
"__5p","Moldova, Rep. of"
"__5q","Sao Tome & Principe"
"__5r","Bunkers"
"__5s","Uruguay"
"__5t","Uzbekistan"
"__5u","Myanmar"
"__5v","French Southern Territories"
"__5w","Libya"
"__5x","Saint Martin"
"__5y","Guinea-Bissau"
"__5z","Turkmenistan"
"__60","Bhutan"
"__61","Guyana"
"__62","Aruba"
"__63","Maldives"
"__64","Wallis & Futuna Isds."
"__65","Timor-Leste"
"__66","Fmr. Czechoslovakia"
"__67","Saint Vincent & Grenadines"
"__68","Somalia"
"__69","Burundi"
"__6a","Saint-Barthélemy"
"__6b","Bangladesh"
"__6c","Antigua & Barbuda"
"__6d","Tajikistan"
"__6e","Eritrea"
"__6f","Asia n.e.s."
"__6g","America n.e.s."
"__6h","South America n.e.s."
"__6i","Liberia"
"__6j","Northern Mariana Isds."
"__6k","Free Zones"
"__6l","Puerto Rico"
"__6m","Grenada"
"__6n","Holy See"
"__6o","Australian Oceania"
"__6p","San Marino"
"__6q","Botswana"
"__6r","Cayman Isds."
"__6s","Bonaire"
"__6t","Yemen"
"__6u","Norfolk Island"
"__6v","Western Sahara"
"__6w","Kosovo"
"__6x","Saint Helena"
"__6y","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
