"__2b","Yemen"
"__2c","Jamaica"
"__2d","Luxembourg"
"__2e","Ukraine"
"__2f","Fmr. Yugoslavia"
"__2g","Ethiopia"
"__2h","Morocco"
"__2i","Tunisia"
"__2j","Jordan"
"__2k","Rwanda"
"__2l","Iran"
"__2m","Madagascar"
"__2n","Nigeria"
"__2o","Algeria"
"__2p","Congo"
"__2q","Israel"
"__2r","Peru"
"__2s","Saudi Arabia"
"__2t","Côte d'Ivoire"
"__2u","United Arab Emirates"
"__2v","Norway excl. Bouvet S. & JM."
"__2w","Norway incl. S. & JM. excl. Bouvet"
"__2x","Senegal"
"__2y","Lithuania"
"__2z","Panama"
"__30","Qatar"
"__31","Mongolia"
"__32","Argentina"
"__33","Chile"
"__34","Ghana"
"__35","Cuba"
"__36","Gabon"
"__37","Antigua & Barbuda"
"__38","Tanzania, United Rep. of"
"__39","Trinidad & Tobago"
"__3a","Turks & Caicos Isds."
"__3b","Nepal"
"__3c","Fmr. Federal Rep. of Germany"
"__3d","Fmr. USSR"
"__3e","Bolivia"
"__3f","Confidential & differences"
"__3g","Europe n.e.s."
"__3h","Moldova, Rep. of"
"__3i","Albania"
"__3j","Georgia"
"__3k","Zimbabwe"
"__3l","Iceland"
"__3m","Greenland"
"__3n","Bangladesh"
"__3o","Armenia"
"__3p","Ecuador"
"__3q","Eritrea"
"__3r","French Polynesia"
"__3s","Guyana"
"__3t","Libya"
"__3u","Suriname"
"__3v","Angola"
"__3w","Cambodia"
"__3x","Gibraltar"
"__3y","Kuwait"
"__3z","Kyrgyzstan"
"__40","Liberia"
"__41","Benin"
"__42","Togo"
"__43","Bahrain"
"__44","Montenegro"
"__45","Paraguay"
"__46","Uruguay"
"__47","Bermuda"
"__48","Lao People's Dem. Rep."
"__49","Turkmenistan"
"__4a","Uganda"
"__4b","Brunei Darussalam"
"__4c","Central African Rep."
"__4d","Chad"
"__4e","French Guiana"
"__4f","Guadeloupe"
"__4g","Martinique"
"__4h","Mauritania"
"__4i","Réunion"
"__4j","Guinea"
"__4k","Niger"
"__4l","Fmr. Czechoslovakia"
"__4m","Mali"
"__4n","Sudan"
"__4o","Lebanon"
"__4p","Netherlands Antilles"
"__4q","El Salvador"
"__4r","Oman"
"__4s","Myanmar"
"__4t","Dominican Rep."
"__4u","Costa Rica"
"__4v","Sri Lanka"
"__4w","Mauritius"
"__4x","Faeroe Isds."
"__4y","Asia n.e.s."
"__4z","America n.e.s."
"__50","Korea, Dem. People's Rep. of"
"__51","Maldives"
"__52","Uzbekistan"
"__53","Honduras"
"__54","Afghanistan"
"__55","Barbados"
"__56","Solomon Isds."
"__57","Tonga"
"__58","Vanuatu"
"__59","Samoa"
"__5a","Tajikistan"
"__5b","Cape Verde"
"__5c","Mozambique"
"__5d","Kosovo"
"__5e","Andorra"
"__5f","Nicaragua"
"__5g","Namibia"
"__5h","Iraq"
"__5i","Azerbaijan"
"__5j","Free Zones"
"__5k","Zambia"
"__5l","Bahamas"
"__5m","Haiti"
"__5n","Cayman Isds."
"__5o","Fmr. Burma"
"__5p","Christmas Isds."
"__5q","Grenada"
"__5r","Malawi"
"__5s","Dominica"
"__5t","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
