"__2a","Moldova, Rep. of"
"__2b","Croatia"
"__2c","Mexico"
"__2d","Luxembourg"
"__2e","Senegal"
"__2f","Austria"
"__2g","Tunisia"
"__2h","Cyprus"
"__2i","Côte d'Ivoire"
"__2j","Romania"
"__2k","Lebanon"
"__2l","Iceland"
"__2m","Congo, The Rep. Dem. of"
"__2n","Mauritius"
"__2o","Bahamas"
"__2p","Fmr. USSR"
"__2q","Trinidad & Tobago"
"__2r","Argentina"
"__2s","Costa Rica"
"__2t","Pakistan"
"__2u","Venezuela"
"__2v","Equatorial Guinea"
"__2w","Korea, Dem. People's Rep. of"
"__2x","Guam"
"__2y","Guyana"
"__2z","Jamaica"
"__30","Saint Vincent & Grenadines"
"__31","Brazil"
"__32","Myanmar"
"__33","Iran"
"__34","Panama"
"__35","Saint Pierre & Miquelon"
"__36","Cook Isds."
"__37","Dominica"
"__38","Dominican Rep."
"__39","Haiti"
"__3a","Honduras"
"__3b","Kenya"
"__3c","South Africa"
"__3d","British Indian Ocean Territory"
"__3e","Colombia"
"__3f","Somalia"
"__3g","Egypt"
"__3h","Grenada"
"__3i","Nicaragua"
"__3j","Southern African Customs Union"
"__3k","Ghana"
"__3l","Pitcairn"
"__3m","Uganda"
"__3n","Uruguay"
"__3o","Cape Verde"
"__3p","Algeria"
"__3q","Barbados"
"__3r","Belize"
"__3s","Guatemala"
"__3t","Guinea"
"__3u","Liberia"
"__3v","Lithuania"
"__3w","Gambia"
"__3x","Saint Lucia"
"__3y","Armenia"
"__3z","Mali"
"__40","Mozambique"
"__41","Peru"
"__42","Confidential & differences"
"__43","Yemen"
"__44","Tanzania, United Rep. of"
"__45","Europe n.e.s."
"__46","Faeroe Isds."
"__47","Greenland"
"__48","Estonia"
"__49","Albania"
"__4a","Andorra"
"__4b","Bosnia & Herzegovina"
"__4c","Gibraltar"
"__4d","Madagascar"
"__4e","Curaçao"
"__4f","Africa n.e.s."
"__4g","Serbia"
"__4h","Angola"
"__4i","Nigeria"
"__4j","Azerbaijan"
"__4k","Guinea-Bissau"
"__4l","Montenegro"
"__4m","Qatar"
"__4n","Togo"
"__4o","Ukraine"
"__4p","Benin"
"__4q","Saint Martin"
"__4r","Sierra Leone"
"__4s","Uzbekistan"
"__4t","Niger"
"__4u","South Sudan"
"__4v","Latvia"
"__4w","Chad"
"__4x","Gabon"
"__4y","Guadeloupe"
"__4z","Fmr. Yugoslavia"
"__50","Réunion"
"__51","Mauritania"
"__52","Cambodia"
"__53","New Caledonia"
"__54","Turks & Caicos Isds."
"__55","Burundi"
"__56","Belarus"
"__57","Eritrea"
"__58","Georgia"
"__59","Kazakhstan"
"__5a","Bahrain"
"__5b","Libya"
"__5c","Serbia & Montenegro"
"__5d","Zambia"
"__5e","Tajikistan"
"__5f","Bermuda"
"__5g","Sao Tome & Principe"
"__5h","Micronesia FS"
"__5i","Palau"
"__5j","Northern Mariana Isds."
"__5k","Marshall Isds."
"__5l","Puerto Rico"
"__5m","Djibouti"
"__5n","Fmr. Burma"
"__5o","El Salvador"
"__5p","Tokelau"
"__5q","Nauru"
"__5r","Falkland Isds."
"__5s","Macao SAR of China"
"__5t","Tuvalu"
"__5u","Oceania n.e.s."
"__5v","Syrian Arab Rep."
"__5w","Lao People's Dem. Rep."
"__5x","Mongolia"
"__5y","Cuba"
"__5z","Bolivia"
"__60","Montserrat"
"__61","Netherlands Antilles"
"__62","Cameroon"
"__63","Iraq"
"__64","British Virgin Isds."
"__65","Antigua & Barbuda"
"__66","Holy See"
"__67","Aruba"
"__68","Cayman Isds."
"__69","Paraguay"
"__6a","Asia n.e.s."
"__6b","Western Sahara"
"__6c","Martinique"
"__6d","Botswana"
"__6e","Central African Rep."
"__6f","Saint Kitts & Nevis"
"__6g","Kyrgyzstan"
"__6h","Macedonia, The Fmr. Yugoslav Rep."
"__6i","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
