"__51","Uzbekistan"
"__52","Greenland"
"__53","Bhutan"
"__54","Faeroe Isds."
"__55","Togo"
"__56","Tanzania, United Rep. of"
"__57","Cape Verde"
"__58","Gibraltar"
"__59","Iraq"
"__5a","Curaçao"
"__5b","Aruba"
"__5c","Africa n.e.s."
"__5d","Guinea-Bissau"
"__5e","Saint Pierre & Miquelon"
"__5f","Sao Tome & Principe"
"__5g","Bunkers"
"__5h","Andorra"
"__5i","Gabon"
"__5j","Zimbabwe"
"__5k","Burkina Faso"
"__5l","Afghanistan"
"__5m","Equatorial Guinea"
"__5n","Korea, Dem. People's Rep. of"
"__5o","Mongolia"
"__5p","Saint Martin"
"__5q","Dominica"
"__5r","Malawi"
"__5s","Mozambique"
"__5t","Saint Helena"
"__5u","State of Palestine"
"__5v","Turkmenistan"
"__5w","Uganda"
"__5x","Montenegro"
"__5y","Wallis & Futuna Isds."
"__5z","Bahamas"
"__60","Fmr. USSR"
"__61","Martinique"
"__62","French Guiana"
"__63","Réunion"
"__64","Fmr. Czechoslovakia"
"__65","Cambodia"
"__66","Kiribati"
"__67","Netherlands Antilles"
"__68","Burundi"
"__69","Christmas Isds."
"__6a","Lesotho"
"__6b","Holy See"
"__6c","Cocos Isds."
"__6d","Antarctica"
"__6e","British Virgin Isds."
"__6f","Northern Mariana Isds."
"__6g","Belize"
"__6h","Puerto Rico"
"__6i","Niue"
"__6j","Marshall Isds."
"__6k","Palau"
"__6l","French Southern Territories"
"__6m","Free Zones"
"__6n","Tajikistan"
"__6o","Cayman Isds."
"__6p","U.S. Minor Outlying Isds."
"__6q","U.S. Miscellaneous Pacific Isds."
"__6r","British Indian Ocean Territory"
"__6s","Saint Kitts & Nevis"
"__6t","Saint Vincent & Grenadines"
"__6u","Anguilla"
"__6v","Turks & Caicos Isds."
"__6w","Tokelau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
