"_025","Woippy Bv - Woippy Triage"
"_026","Remilly - Metz Bif Strg"
"_027","Baudrecourt - Remilly"
"_028","Benestroff Lr - Baudrecourt"
"_029","Berthelming - Benestroff Lr"
"_02a","Sarraltroff Bif - Berthelming"
"_02b","Longueville S M - Provins"
"_02c","Noisy Le Sec - Nogent Perreux"
"_02d","Nogent Perreux - Villiers Marne"
"_02e","Villiers Marne - Emerainville"
"_02f","Emerainville - Gretz Armainvil"
"_02g","Gretz Armainvil - Verneuil Etang"
"_02h","Verneuil Etang - Longueville S M"
"_02i","Longueville S M - Nogent S Seine"
"_02j","Nogent S Seine - Romilly Ss  Lr"
"_02k","Romilly Ss  Lr - Chapelle St Luc"
"_02l","Chapelle St Luc - Troyes"
"_02m","Troyes - St Julien Villa"
"_02n","St Julien Villa - Bar Sur Aube"
"_02o","Bar Sur Aube - Chaumont"
"_02p","Chaumont - Langres"
"_02q","Langres - Culmont Cha Lr"
"_02r","Culmont Cha Lr - Culmont Chalind"
"_02s","Culmont Chalind - Chaudenay"
"_02t","Chaudenay - Laferte Aman Lr"
"_02u","Bas Evette  Lr - Belfort"
"_02v","Rac Petit Croix - Altkirch"
"_02w","Belfort - Altkirch"
"_02x","Altkirch - Mulhouse Ville"
"_02y","Clerval E/Se - Montbeliard"
"_02z","Montbeliard - Belfort"
"_030","Strasbourg Vill - Graffenstaden"
"_031","Graffenstaden - Selestat"
"_032","Selestat - Colmar"
"_033","Colmar - Bollwiller"
"_034","Bollwiller - Richwiller"
"_035","Richwiller - Lutterbach Ht R"
"_036","Mulhouse Ville - Rixheim"
"_037","Rixheim - St Louis Ht Rh"
"_038","St Louis Ht Rh - Bale St Jean"
"_039","Thionville - Hombourg Budang"
"_03a","Hombourg Budang - Bouzonville"
"_03b","Bouzonville - Hargarten Falck"
"_03c","Creutzwald - Hargarten Falck"
"_03d","Bening - Creutzwald"
"_03e","Sarreguemines - Bening"
"_03f","Kalhausen 60.77 - Sarreguemines"
"_03g","Kalhausen  Lr - Kalhausen 60.77"
"_03h","Obermodern - Kalhausen  Lr"
"_03i","Mommenheim - Obermodern"
"_03j","Lerouville R 11 - Seicheprey Lr"
"_03k","Seicheprey Lr - Onville Bif Ler"
"_03l","Onville - Noveant 337.95"
"_03m","Noveant Bif - Metz Sablon"
"_03n","Remilly - Herny"
"_03o","Herny - Faulquemont"
"_03p","Faulquemont - Bening"
"_03q","Bening - Cocheren"
"_03r","Cocheren - Forbach"
"_03s","Forbach - Stiring W Front"
"_03t","Droitaumont - Onville Bif Cfs"
"_03u","Conflans Jarny - Droitaumont"
"_03v","Baroncourt - Conflans Jarny"
"_03w","Longuyon - Baroncourt"
"_03x","Chaudenay - Andilly"
"_03y","Andilly - Merrey"
"_03z","Merrey - Neufchateau"
"_040","Neufchateau - Choloy Rac"
"_041","Choloy Rac - Toul"
"_042","Pompey 343.93 - Dieulouard"
"_043","Dieulouard - Vandieres  Lr"
"_044","Vandieres  Lr - Pagny Rac Ln"
"_045","Pagny Rac Ln - Pagny S Mos Bif"
"_046","Reims R Pk2.8 - Reims R Pk224"
"_047","Reims 017/224 - Laon Lr"
"_048","Reims R Pk223 - Reims Betheny T"
"_049","Reims Betheny T - Reims 017/224"
"_04a","St Hilaire Ln - Reims Betheny T"
"_04b","St Hilaire Temp - St Hilaire Ln"
"_04c","Chalon Champagne - St Hilaire Temp"
"_04d","Blesme Haussign - St Dizier"
"_04e","St Dizier - Joinville Hte M"
"_04f","Joinville Hte M - Bologne"
"_04g","Bologne - Chaumont"
"_04h","Vaires Rac Ln - Ln Est Pk 12.020"
"_04i","Ln Est Pk 12.020 - Ln Est Lr 90.380"
"_04j","Ln Est Lr 90.380 - Champagne Ard Tgv"
"_04k","Champagne Ard Tgv - Champagne Ard Rac Ln"
"_04l","Champagne Ard Rac Ln - Chalons Rac Ln"
"_04m","Chalons Rac Ln - Ln Est Lr 195.70"
"_04n","Ln Est Lr 195.70 - Meuse Tgv"
"_04o","Meuse Tgv - Vandières Rac Ln"
"_04p","Vandières Rac Ln - Lorraine Tgv"
"_04q","Lorraine Tgv - Beaudrecourt Rac Ln"
"_04r","Pantin - Evangile L"
"_04s","Bondy - Gargan"
"_04t","Gargan - Aulnay Sbois Lr"
"_04u","Esbly - Crecy En Brie"
"_04v","Trilport - Crouy Ourcq Ld"
"_04w","Crouy Ourcq Ld - Ferte Milon"
"_04x","Ferte Milon - Oulchy Breny Lr"
"_04y","Oulchy Breny Lr - Bazoches"
"_04z","Bazoches - Fismes"
"_050","Fismes - Reims"
"_051","Amagne Lucquy - Challerange"
"_052","Charleville-Mez - Montherme"
"_053","Montherme - Vireux Molhain"
"_054","Vireux Molhain - Givet Frontiere"
"_055","Longuyon - Longwy"
"_056","Longwy - Mt St Martin Bi"
"_057","#N/A - #N/A"
"_058","Mt St Martin Bi - Rodange Fr"
"_059","Dugny - Verdun"
"_05a","St Hilaire Temp - Suippes"
"_05b","Suippes - Ste Menehould"
"_05c","Ste Menehould - Islettes Les Lr"
"_05d","Islettes Les Lr - Verdun"
"_05e","Verdun - Conflans Jarny"
"_05f","Conflans Jarny - Auboue 326.40"
"_05g","Auboue 326.40 - Homecourt"
"_05h","Homecourt - Moyeuvre Grande"
"_05i","Moyeuvre Grande - Rombas Clouange"
"_05j","Rombas Clouange - Gandrange-A"
"_05k","Nogent Perreux - Champigny"
"_05l","Bry S Marne Bif - Villiers Marne"
"_05m","Gretz Armainvil - Tournan"
"_05n","Tournan - Coulommiers"
"_05o","Vertus - Fere Champenois"
"_05p","Oiry - Vertus"
"_05q","Mailly Le Camp - Troyes"
"_05r","Nuisement - Mailly Le Camp"
"_05s","Chalons-Champagne - Nuisement"
"_05t","Vallentigny Mai - Vitry Francois"
"_05u","Brienne Chateau - Vallentigny Mai"
"_05v","St Julien Villa - Brienne Chateau"
"_05w","Selongey Se/E - Culmont Chalind"
"_05x","Jarville - Pont St Vincent"
"_05y","Pont St Vincent - Vezelize"
"_05z","Vezelize - Mirecourt"
"_060","Mirecourt - Hymont Mattainc"
"_061","Vittel - Hymont Mattainc"
"_062","Contrexeville - Vittel"
"_063","Merrey - Contrexeville"
"_064","Pont St Vincent - Rosieres Saline"
"_065","Blainville - Thaon"
"_066","Thaon - Epinal"
"_067","Epinal 54.67 - Bains Les B Lr"
"_068","Thionville - Apach Frontiere"
"_069","#N/A - #N/A"
"_06a","Woippy Triage - Hauconcourt"
"_06b","Kalhausen 60.77 - Sarralbe  Lr"
"_06c","Berthelming - Sarralbe  Lr"
"_06d","Sarreguemines - Hanweiler"
"_06e","Bitche - Sarreguemines"
"_06f","Schweighouse Mo - Philipsbourg Lr"
"_06g","Haguenau - Schweighouse Mo"
"_06h","Haguenau - Wissembourg"
"_06i","Bischwiller - Haguenau"
"_06j","Vendenheim - Bischwiller"
"_06k","Roeschwoog - Lauterbourg"
"_06l","Herrlisheim Brh - Roeschwoog"
"_06m","Reichstett Gara - Herrlisheim Brh"
"_06n","Bischheim - Reichstett Gara"
"_06o","Strasbourg Vill - Bischheim"
"_06p","Bischheim - Hausbergen"
"_06q","Epinal - Epinal 54.67"
"_06r","Epinal 54.67 - Arches 13.837"
"_06s","Arches 13.837 - Bruyeres Vosges"
"_06t","Bruyeres Vosges - Laveline Dt Bru"
"_06u","Laveline Dt Bru - St Leonard V"
"_06v","St Leonard V - St Die"
"_06w","Luneville - Raon L Etape"
"_06x","Raon L Etape - St Die"
"_06y","Lesseux Frapell - St Die"
"_06z","Selestat - Barr"
"_070","Barr - Obernai"
"_071","Obernai - Rosheim"
"_072","Rosheim - Molsheim"
"_073","Saales Lr - Lesseux Frapell"
"_074","Rothau - Saales Lr"
"_075","Schirmeck La Br - Rothau"
"_076","Molsheim - Schirmeck La Br"
"_077","Lingolsheim - Molsheim"
"_078","Strasbourg Vill - Lingolsheim"
"_079","Arches 13.837 - Remiremont"
"_07a","Thann - Kruth"
"_07b","Lutterbach Ht R - Thann"
"_07c","Colmar - Metzeral"
"_07d","Colmar - Neuf Brisach G"
"_07e","Mulhouse Ville - Bantzenheim"
"_07f","Bantzenheim - Neuenbourg"
"_07g","Lerouville - Lerouville R 1"
"_07h","Lerouville - Lerouville R 11"
"_07i","Lerouville R 1 - Lerouville R 11"
"_07j","Liverdun 340.65 - Frouard"
"_07k","Liverdun 340.65 - Pompey 343.93"
"_07l","Frouard - Pompey 343.93"
"_07m","Choloy - Foug 314.616"
"_07n","Sarrebourg - Reding"
"_07o","Sarrebourg - Sarraltroff Bif"
"_07p","Reding - Sarraltroff Bif"
"_07q","Strasbourg Koen - Hausbergen"
"_07r","Hausbergen - Strasbourg Vill"
"_07s","Strasbourg Vill - Strasbourg Neud"
"_07t","Strasbourg Neud - Strg Port Rhin"
"_07u","Strg Port Rhin - Kehl"
"_07v","Graffenstaden - Gliesberg Bif"
"_07w","Hausbergen - Strasbourg Cron"
"_07x","Strasbourg Cron - Strasbourg Koen"
"_07y","Graffenstaden - Strasbourg Koen"
"_07z","Gliesberg Bif - Strasbourg Neud"
"_080","Gliesberg Bif - Strasbourg Koen"
"_081","Strasbourg Koen - Strasb Koen Bif"
"_082","Strasbourg Vill - Strasbourg Koen"
"_083","Lutterbach Ht R - Mulhouse Dorn"
"_084","Mulhouse Dorn - Mulhouse Ville"
"_085","Lutterbach Ht R - Mulhouse Nord"
"_086","Mulhouse Nord - Mulhouse 7.99"
"_087","Mulhouse 7.99 - Rixheim"
"_088","Mulhouse Nord - Mulhouse Dorn"
"_089","Mulhouse 7.99 - Mulhouse Ville"
"_08a","Mohon - Charleville-Mez"
"_08b","Florange Bif - Thionville"
"_08c","Uckange - Florange Bif"
"_08d","Uckange - Thionville"
"_08e","Metz Nord - Woippy Bv"
"_08f","Metz Prs - Metz Nord"
"_08g","Metz Ville - Metz Prs"
"_08h","Metz Bif Strg - Metz Ville"
"_08i","Metz Prs - Metz Bif Strg"
"_08j","Metz Sablon - Woippy Bv"
"_08k","Metz Bif Strg - Metz Sablon"
"_08l","Metz Sablon - Metz Ville"
"_08m","Onville Bif Ler - Onville"
"_08n","Onville Bif Ler - Onville Bif Cfs"
"_08o","Onville Bif Cfs - Onville"
"_08p","Noveant 337.95 - Noveant Bif"
"_08q","Noveant 337.95 - Pagny S Mos Bif"
"_08r","Pagny S Mos Bif - Noveant"
"_08s","Gandrange-A - Hagondange Bif"
"_08t","Hagondange Bif - Richemont"
"_08u","Gandrange-A - Richemont"
"_08v","Messy Prci - Ln Est Pk 12.020"
"_08w","Annet Rac Ln - Ln Est Pk 12.020"
"_08x","Champ Ard Rac Ln - Reims Rac Ln"
"_08y","Chalons Rac Ln - St Hilaire Ln"
"_08z","Vandières Rac Ln - Pagny Rac Ln"
"_090","Vandières Rac Ln - Vandières Lr"
"_091","Baudrecourt Rac Ln - Herny"
"_092","Baudrecourt Rac Ln - Baudrecourt"
"_093","Paris Nord - Paris La Chapel"
"_094","Paris La Chapel - St Denis"
"_095","St Denis - Pierrefitte"
"_096","Pierrefitte - Villiers Le Bel"
"_097","Villiers Le Bel - Gonesse Lnn"
"_098","Goussainville - Survilliers Fos"
"_099","Survilliers Fos - Orry La Ville"
"_09a","Orry La Ville - Chantilly Gouv"
"_09b","Chantilly Gouv - Creil"
"_09c","Creil - Clermont Oise"
"_09d","Clermont Oise - St Just En Chau"
"_09e","St Just En Chau - Gannes  Lr"
"_09f","Gannes  Lr - Boves"
"_09g","Boves - Longueau"
"_09h","Gonesse Lnn - Goussainville"
"_09i","Lamot Brebier B - Albert"
"_09j","Albert - Achiet  Lr"
"_09k","Achiet  Lr - Arras Rac Sln"
"_09l","Arras Rac Sln - Arras"
"_09m","Arras - Arras Rac Nln"
"_09n","Arras Rac Nln - Biache St Vaast"
"_09o","Biache St Vaast - Corbehem"
"_09p","Corbehem - St Eloi Bif"
"_09q","Douai - Pont De La Deul"
"_09r","Pont De La Deul - Ostricourt"
"_09s","Harponlieu Bif - Libercourt"
"_09t","Libercourt - Seclin"
"_09u","Seclin - Fives Champmars"
"_09v","Conchil Temp Lr - Rang Du Fliers"
"_09w","Amiens - St Roch Somme"
"_09x","St Roch Somme - Abbeville"
"_09y","Abbeville - Conchil Temp Lr"
"_09z","Rang Du Fliers - Etaples"
"_0a0","Etaples - Hesdigneul"
"_0a1","Hesdigneul - Boulogne Ville"
"_0a2","Boulogne Ville - Marquise Rinxen"
"_0a3","Marquise Rinxen - Caffiers"
"_0a4","Caffiers - Calais Frethun"
"_0a5","Fontinettes Bif - Calais Ville"
"_0a6","4 Maisons Bif - Armentieres"
"_0a7","Armentieres - Hazebrouck"
"_0a8","Hazebrouck - St Omer P De C"
"_0a9","St Omer P De C - Calais Coulogne"
"_0aa","Arras - Avion Bif"
"_0ab","Lens - Bully Grenay"
"_0ac","Bully Grenay - Bethune"
"_0ad","Bethune - Fouquereuil"
"_0ae","Fouquereuil - Berguette Isber"
"_0af","Berguette Isber - Hazebrouck"
"_0ag","Hazebrouck - Cassel Bif Ln"
"_0ah","Cassel Bif Ln - 7 Planetes Bif"
"_0ai","Coudekerque - Dunkerque"
"_0aj","St Roch Somme - Saleux"
"_0ak","Saleux - Abancourt"
"_0al","Abancourt - Serqueux"
"_0am","Lamot Brebier B - Chaulnes"
"_0an","Chaulnes - Flavy Bif"
"_0ao","Flavy Bif - Tergnier"
"_0ap","Tergnier - Fargniers"
"_0aq","Fargniers - Laon"
"_0ar","Laon Lr - Laon"
"_0as","Sin Le Noble - Somain"
"_0at","Somain - Beuvrages"
"_0au","Beuvrages - Valenciennes"
"_0av","Lesquin - Orchies"
"_0aw","Orchies - St Amand L Eaux"
"_0ax","St Amand L Eaux - Beuvrages"
"_0ay","Valenciennes - Poirier Le"
"_0az","Poirier Le - Berlaimont"
"_0b0","Berlaimont - Aulnoye"
"_0b1","Berlaimont - Leval"
"_0b2","Leval - Fourmies"
"_0b3","Fourmies - Hirson"
"_0b4","Hirson - Aubenton Lr"
"_0b5","Epluches - Valmondois"
"_0b6","Valmondois - Persan Beaumont"
"_0b7","Persan Beaumont - Bruyeres-S-Oise"
"_0b8","Bruyeres-S-Oise - Petit Therain"
"_0b9","Petit Therain - Creil"
"_0ba","Creil - Longueil Ste Ma"
"_0bb","Rivecourt Bif - Compiegne"
"_0bc","Compiegne - Noyon  Lr"
"_0bd","Noyon  Lr - Chauny"
"_0be","Chauny - Tergnier"
"_0bf","Tergnier - Jussy Bif"
"_0bg","Jussy Bif - St Quentin"
"_0bh","St Quentin - Busigny"
"_0bi","Busigny - Cateau Le  Lr"
"_0bj","Cateau Le  Lr - Aulnoye"
"_0bk","Aulnoye - Hautmont"
"_0bl","Busigny - Maurois Lr"
"_0bm","Maurois Lr - Cambrai Bif Sud"
"_0bn","Cambrai Bif Nor - Lourches"
"_0bo","Lourches - Somain"
"_0bp","St Denis - Epinay Villetan"
"_0bq","Epinay Villetan - Sarcelles St Br"
"_0br","Sarcelles St Br - Montsoult"
"_0bs","Montsoult - Persan Beaumont"
"_0bt","Persan Beaumont - Moulin Neuf"
"_0bu","Moulin Neuf - Meru"
"_0bv","Meru - Beauvais"
"_0bw","Beauvais - Milly S Therain"
"_0bx","Milly S Therain - Grandvillierslr"
"_0by","Grandvillierslr - Abancourt"
"_0bz","Abancourt - Eu"
"_0c0","Eu - Treport Mers"
"_0c1","Paris Nord Banl - Paris La Chapel"
"_0c2","Paris La Chapel - Aubervilliers"
"_0c3","Aubervilliers - Bourget Le"
"_0c4","Bourget Le - Aulnay Ss Bois"
"_0c5","Bourget Le - Bourget Citroen"
"_0c6","Aulnay Sbois Lr - Aulnay Sbois"
"_0c7","Aulnay Ss Bois - Roissy Aeroport"
"_0c8","Roissy Aeroport - Roissy Tgv"
"_0c9","Aulnay Ss Bois - Mitry Claye"
"_0ca","Mitry Claye - Dammartin  39.5"
"_0cb","Dammartin  39.5 - Ormoy Villers"
"_0cc","Ormoy Villers - Verberie"
"_0cd","Verberie - Ageux Bif"
"_0ce","Ormoy Villers - Crepy En Valois"
"_0cf","Crepy En Valois - Villers Cottere"
"_0cg","Villers Cottere - Soissons"
"_0ch","Soissons - Vauxaillon  Lr"
"_0ci","Vauxaillon  Lr - Laon"
"_0cj","Laon - Marle S Serre"
"_0ck","Marle S Serre - Buire"
"_0cl","Buire - Hirson"
"_0cm","Argenteuil Lr - Stains"
"_0cn","Stains - Dugny Bif"
"_0co","Dugny Bif - Bobigny"
"_0cp","Bobigny - Noisy Le Sec"
"_0cq","Noisy Le Sec - Villemomble"
"_0cr","Villemomble - Gagny Racct"
"_0cs","Gagny Racct - Bry S Marne Bif"
"_0ct","Bry S Marne Bif - Sucy Bonneuil"
"_0cu","Gonesse Lnn - Vemars R1"
"_0cv","Vemars R1 - Vemars Racc Ln"
"_0cw","Vemars Racc Ln - Croisilles Sln"
"_0cx","Croisilles Sln - Croisilles Nln"
"_0cy","Croisilles Nln - Fretin Bif Ln"
"_0cz","Fretin Bif Lill - Lille Bif Ln"
"_0d0","Lille Bif Ln - Lille Europe"
"_0d1","Lille Europe - Lambersart Prci"
"_0d2","Lambersart Prci - Cassel Bif Lgv"
"_0d3","Cassel Bif Lgv - Frethun Lnpk111"
"_0d4","Frethun Lnpk111 - Calais Frethun"
"_0d5","Calais Frethun - Frethun Lnpk114"
"_0d6","Frethun Lnpk114 - Frethun Tunnel"
"_0d7","Vemars Bif Sln - Roissy Tgv"
"_0d8","Roissy Tgv - Messy Prci"
"_0d9","Messy Prci - Annet Rac Ln"
"_0da","Annet Rac Ln - Chessy Tgv"
"_0db","Chessy Tgv - Coubert Nord Ln"
"_0dc","Coubert Nord Ln - Coubert Sud Ln"
"_0dd","Valenton Bif Ln - Coubert Atl Ln"
"_0de","Fretin Bif Brux - Wannehain Fr"
"_0df","Paris La Chapel - St Ouen"
"_0dg","St Ouen Garibal - Gennevilliers"
"_0dh","Gennevilliers - Ermont Eaubonne"
"_0di","Epinay Villetan - Ermont Eaubonne"
"_0dj","Ermont Eaubonne - Montigny Beauch"
"_0dk","Montigny Beauch - Liesse Bif"
"_0dl","Ermont Eaubonne - St Leu La Foret"
"_0dm","St Leu La Foret - Valmondois"
"_0dn","Montsoult - Luzarches"
"_0do","Creil - Rochy Conde"
"_0dp","Rochy Conde - Beauvais"
"_0dq","Clermont Oise - Froyeres"
"_0dr","Abbeville - Eu"
"_0ds","St Roch Somme - Montieres"
"_0dt","Arras - St Pol Ternoise"
"_0du","St Pol Ternoise - Etaples"
"_0dv","Desvres - Hesdigneul"
"_0dw","Outreau Triage - Boulogne Bassin"
"_0dx","Fontinettes Bif - Calais Ville"
"_0dy","Dunkerque Ferry - Dunkerque Qpo"
"_0dz","Dunker Usmardyc - Dunkerque Cfr"
"_0e0","Dunkerque Cfr - Dunkerque Ferry"
"_0e1","Petite Synthe - Gde Synthe Atte"
"_0e2","Gde Synthe Atte - Dunker Usmardyc"
"_0e3","Dunker Usmardyc - Fontinettes Bif"
"_0e4","Dunker Usmardyc - Dunkerque Pond1"
"_0e5","Dunkerque - Dunkerque Dunes"
"_0e6","Dunkerque Dunes - Petite Synthe"
"_0e7","Dunkerque - Bray Dunes Fron"
"_0e8","St Omer P De C - Arques P De C"
"_0e9","Arques P De C - Lumbres"
"_0ea","Armentieres - Merville Nord"
"_0eb","Don Sainghin - Beuvry P D C"
"_0ec","Beuvry P D C - Bethune"
"_0ed","Fouquereuil - Lapugnoy"
"_0ee","Lapugnoy - St Pol Ternoise"
"_0ef","Sallaumines - Pont A Vendin"
"_0eg","Pont A Vendin - Don Sainghin"
"_0eh","Santes - Don Sainghin"
"_0ei","Santes - Riez Bif"
"_0ej","Haubourdin - Santes"
"_0ek","Fives Champmars - Haubourdin"
"_0el","Sallaumines - Billy Montigny"
"_0em","Billy Montigny - Henin Beaumont"
"_0en","Henin Beaumont - Maison Rouge B"
"_0eo","Madeleine La - Comines France"
"_0ep","Lillverteru Bif - Bif Wasquehal"
"_0eq","Tourcoing - Tourcoing Front"
"_0er","Hellemmes - Ascq"
"_0es","Ascq - Baisieux Front"
"_0et","Orchies - Cysoing"
"_0eu","Cysoing - Ascq"
"_0ev","Lourches - Prouvy Thiant"
"_0ew","Prouvy Thiant - Valenciennes"
"_0ex","Cambrai Ville - Sin Le Noble"
"_0ey","Estrees S Denis - Compiegne"
"_0ez","Estrees S Denis - Tricot  Lr"
"_0f0","Tricot  Lr - Montdidier"
"_0f1","Montdidier - Boves"
"_0f2","Compiegne - Rethondes"
"_0f3","Rethondes - Vic Sur Aisne"
"_0f4","St Quentin - Origny Ste Beno"
"_0f5","Sous Le Bois - Maubeuge"
"_0f6","Maubeuge - Jeumont"
"_0f7","Jeumont - Erquelines Fron"
"_0f8","Douzies Bif - Feignies"
"_0f9","Feignies - Quevy Frontiere"
"_0fa","Evangile L - Paris La Chapel"
"_0fb","Longueau - Lamot Brebier B"
"_0fc","Longueau - Amiens"
"_0fd","Amiens - Lamot Brebier B"
"_0fe","Flavy Bif - Jussy Bif"
"_0ff","St Eloi Bif - Douai"
"_0fg","St Eloi Bif - Sin Le Noble"
"_0fh","Sin Le Noble - Douai"
"_0fi","Dunker Usmardyc - Dunker Coupvent"
"_0fj","Fives Champmars - Fives"
"_0fk","Fives - Lille Flandres"
"_0fl","Lille Flandres - Lille Lion Or J"
"_0fm","Fives - Lille Lion Or J"
"_0fn","Lille Lion Or J - Lillverteru Bif"
"_0fo","Lillverteru Bif - Madeleine La"
"_0fp","Madeleine La - St Andre Bif"
"_0fq","Lambersart Bif - St Andre Bif"
"_0fr","St Andre Bif - 4 Maisons Bif"
"_0fs","Calais Coulogne - Fontinettes Bif"
"_0ft","Lambersart Bif - 4 Maisons Bif"
"_0fu","Haubourdin - Riez Bif"
"_0fv","Riez Bif - Lille Delivrance"
"_0fw","Lille Delivrance - Lambersart Bif"
"_0fx","Lille Stsauveur - Fives Champmars"
"_0fy","Lille Stsauveur - Bif Fives Nord"
"_0fz","Fives - Hellemmes"
"_0g0","Calais Frethun - Calais Riv. Neuve"
"_0g1","Fives Champmars - Lesquin"
"_0g2","Fives - Lesquin"
"_0g3","Calais Riv. Neuve - Fontinettes Bif"
"_0g4","Dunkerque Post4 - Petite Synthe"
"_0g5","7 Planetes Bif - Dunkerque Post4"
"_0g6","7 Planetes Bif - Coudekerque"
"_0g7","Coudekerque - Dunkerque Post4"
"_0g8","Ostricourt - Harponlieu Bif"
"_0g9","Maison Rouge B - Ostricourt"
"_0ga","Maison Rouge B - Harponlieu Bif"
"_0gb","Cambrai Bif Nor - Cambrai Ville"
"_0gc","Cambrai Bif Sud - Cambrai Bif Nor"
"_0gd","Cambrai Bif Sud - Cambrai Ville"
"_0ge","Avion Bif - Lens"
"_0gf","Avion Bif - Sallaumines"
"_0gg","Lens - Sallaumines"
"_0gh","Croisilles Sln - Arras Rac Sln"
"_0gi","Arras Rac Nln - Croisilles Nln"
"_0gj","Bif Fives Nord - Lille Lion Or J"
"_0gk","Lille Lion Or J - Bif Wasquehal"
"_0gl","Bif Wasquehal - Tourcoing"
"_0gm","Aulnoye - Leval"
"_0gn","Hautmont - Sous Le Bois"
"_0go","Hautmont - Douzies Bif"
"_0gp","Pierrefitte - Stains"
"_0gq","Dugny Bif - Bourget Le"
"_0gr","Bourget Le - Bobigny"
"_0gs","Gagny Racct - Gagny Bif"
"_0gt","Coubert Nord Ln - Coubert Atl Ln"
"_0gu","Coubert Atl Ln - Coubert Sud Ln"
"_0gv","Liesse Bif - Pontoise"
"_0gw","Pontoise - Epluches"
"_0gx","Liesse Bif - Epluches"
"_0gy","Liesse Bif Lr - Liesse Bif"
"_0gz","Eragny Neuv Lr - Pontoise"
"_0h0","Longueil Ste Ma - Rivecourt Bif"
"_0h1","Ageux Bif - Longueil Ste Ma"
"_0h2","Ageux Bif - Rivecourt Bif"
"_0h3","Fretin Bif Ln - Fretin Bif Brux"
"_0h4","Fretin Bif Ln - Fretin Bif Lill"
"_0h5","Fretin Bif Ln - Fretin Bif Brux"
"_0h6","Lille Bif Ln - Fives"
"_0h7","Lambersart Prci - Lillstandre Bif"
"_0h8","Cassel Bif Lgv - Cassel Bif Ln"
"_0h9","Frethun Lnpk111 - Calais Frethun"
"_0ha","Vemars Racc Ln - Vemars Bif Sln"
"_0hb","Vemars R1 - Vemars Bif Sln"
"_0hc","Paris St Lazare - Paris Batignoll"
"_0hd","Paris Batignoll - Asnieres Seine"
"_0he","Asnieres Seine - Garenne Bezons"
