"__2c","EU 27"
"__2d","Costa Rica"
"__2e","Latvia"
"__2f","Malta"
"__2g","Southern African Customs Union"
"__2h","Algeria"
"__2i","Austria"
"__2j","Lebanon"
"__2k","Saint Vincent & Grenadines"
"__2l","Bulgaria"
"__2m","Ghana"
"__2n","Nigeria"
"__2o","Syrian Arab Rep."
"__2p","Cameroon"
"__2q","Gabon"
"__2r","Israel"
"__2s","Mozambique"
"__2t","Turkey"
"__2u","Hungary"
"__2v","Poland"
"__2w","Afghanistan"
"__2x","Curaçao"
"__2y","Norway incl. S. & JM. excl. Bouvet"
"__2z","Romania"
"__30","Czech Rep."
"__31","Greece"
"__32","Slovakia"
"__33","Croatia"
"__34","Slovenia"
"__35","Liechtenstein"
"__36","Mali"
"__37","Ukraine"
"__38","Portugal"
"__39","Tunisia"
"__3a","Madagascar"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Serbia & Montenegro"
"__3d","Lao People's Dem. Rep."
"__3e","Lithuania"
"__3f","Moldova, Rep. of"
"__3g","Serbia"
"__3h","Armenia"
"__3i","Estonia"
"__3j","Georgia"
"__3k","Norway excl. Bouvet S. & JM."
"__3l","Bosnia & Herzegovina"
"__3m","Morocco"
"__3n","Azerbaijan"
"__3o","Luxembourg"
"__3p","Montenegro"
"__3q","Paraguay"
"__3r","Congo, The Rep. Dem. of"
"__3s","Barbados"
"__3t","Sudan"
"__3u","Zambia"
"__3v","Venezuela"
"__3w","Dominican Rep."
"__3x","Tanzania, United Rep. of"
"__3y","Belarus"
"__3z","Cuba"
"__40","Togo"
"__41","Côte d'Ivoire"
"__42","Iceland"
"__43","Bolivia"
"__44","Kazakhstan"
"__45","Netherlands Antilles"
"__46","Albania"
"__47","Ethiopia"
"__48","French Polynesia"
"__49","Burkina Faso"
"__4a","Cape Verde"
"__4b","Mauritania"
"__4c","Senegal"
"__4d","Angola"
"__4e","Niger"
"__4f","Colombia"
"__4g","Bahamas"
"__4h","Congo"
"__4i","Saint Kitts & Nevis"
"__4j","Bermuda"
"__4k","Belize"
"__4l","Jamaica"
"__4m","Nicaragua"
"__4n","Dominica"
"__4o","Saint Lucia"
"__4p","Sierra Leone"
"__4q","Guam"
"__4r","Guinea"
"__4s","Haiti"
"__4t","Fmr. Yugoslavia"
"__4u","Swaziland"
"__4v","Guyana"
"__4w","Antigua & Barbuda"
"__4x","Aruba"
"__4y","Saint Pierre & Miquelon"
"__4z","Suriname"
"__50","Greenland"
"__51","Kyrgyzstan"
"__52","Rwanda"
"__53","Grenada"
"__54","Turks & Caicos Isds."
"__55","Qatar"
"__56","Zimbabwe"
"__57","Iraq"
"__58","Liberia"
"__59","Fmr. Federal Rep. of Germany"
"__5a","Martinique"
"__5b","Confidential & differences"
"__5c","Uzbekistan"
"__5d","Seychelles"
"__5e","Norfolk Island"
"__5f","Europe n.e.s."
"__5g","Kenya"
"__5h","Faeroe Isds."
"__5i","British Indian Ocean Territory"
"__5j","Nepal"
"__5k","Andorra"
"__5l","Benin"
"__5m","Djibouti"
"__5n","Gibraltar"
"__5o","Lesotho"
"__5p","Africa n.e.s."
"__5q","San Marino"
"__5r","Turkmenistan"
"__5s","Mayotte"
"__5t","Mongolia"
"__5u","Falkland Isds."
"__5v","State of Palestine"
"__5w","French Southern Territories"
"__5x","Namibia"
"__5y","Sao Tome & Principe"
"__5z","Saint-Barthélemy"
"__60","Tajikistan"
"__61","Equatorial Guinea"
"__62","Saint Martin"
"__63","Fmr. USSR"
"__64","Fmr. Czechoslovakia"
"__65","Réunion"
"__66","Chad"
"__67","Malawi"
"__68","Guadeloupe"
"__69","French Guiana"
"__6a","Saint Helena"
"__6b","Kosovo"
"__6c","Comoros"
"__6d","American Samoa"
"__6e","Gambia"
"__6f","Cayman Isds."
"__6g","Holy See"
"__6h","Tokelau"
"__6i","Asia n.e.s."
"__6j","Northern Mariana Isds."
"__6k","Botswana"
"__6l","Burundi"
"__6m","Virgin Isds. U.S."
"__6n","Eritrea"
"__6o","Central African Rep."
"__6p","Maldives"
"__6q","Bonaire"
"__6r","Cook Isds."
"__6s","Niue"
"__6t","Antarctica"
"__6u","Guinea-Bissau"
"__6v","Somalia"
"__6w","Free Zones"
"__6x","British Virgin Isds."
"__6y","Marshall Isds."
"__6z","Micronesia FS"
"__70","Timor-Leste"
"__71","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
