"__4y","Cape Verde"
"__4z","Chad"
"__50","Mayotte"
"__51","Dominican Rep."
"__52","El Salvador"
"__53","Gibraltar"
"__54","Côte d'Ivoire"
"__55","Madagascar"
"__56","Maldives"
"__57","Nepal"
"__58","Curaçao"
"__59","Africa n.e.s."
"__5a","Pakistan"
"__5b","San Marino"
"__5c","Turks & Caicos Isds."
"__5d","Burkina Faso"
"__5e","Guinea"
"__5f","Saint Martin"
"__5g","Yemen"
"__5h","Ethiopia"
"__5i","Guyana"
"__5j","Liberia"
"__5k","Malawi"
"__5l","Mozambique"
"__5m","U.S. Minor Outlying Isds."
"__5n","Gabon"
"__5o","Brunei Darussalam"
"__5p","Benin"
"__5q","Sao Tome & Principe"
"__5r","Europe n.e.s."
"__5s","Bahamas"
"__5t","Guadeloupe"
"__5u","Martinique"
"__5v","Réunion"
"__5w","Zimbabwe"
"__5x","French Guiana"
"__5y","Saint Pierre & Miquelon"
"__5z","Sierra Leone"
"__60","Timor-Leste"
"__61","Saint-Barthélemy"
"__62","Fmr. USSR"
"__63","Niue"
"__64","Cambodia"
"__65","Gambia"
"__66","Australian Oceania"
"__67","Botswana"
"__68","Cook Isds."
"__69","Eritrea"
"__6a","Oceania n.e.s."
"__6b","America n.e.s."
"__6c","American Samoa"
"__6d","Western Sahara"
"__6e","Northern Mariana Isds."
"__6f","Fmr. Burma"
"__6g","Nauru"
"__6h","Palau"
"__6i","Marshall Isds."
"__6j","Mongolia"
"__6k","Samoa"
"__6l","Holy See"
"__6m","Djibouti"
"__6n","Aruba"
"__6o","Bouvet Island"
"__6p","Wallis & Futuna Isds."
"__6q","Niger"
"__6r","Montserrat"
"__6s","Kosovo"
"__6t","Falkland Isds."
"__6u","Antarctica"
"__6v","Puerto Rico"
"__6w","Tokelau"
"__6x","Anguilla"
"__6y","Christmas Isds."
"__6z","Saint Kitts & Nevis"
"__70","Monaco"
"__71","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
