"__4y","Marshall Isds."
"__4z","Europe n.e.s."
"__50","Saint Vincent & Grenadines"
"__51","Bahamas"
"__52","Pitcairn"
"__53","Guadeloupe"
"__54","Jordan"
"__55","Réunion"
"__56","Togo"
"__57","Chad"
"__58","Saint-Barthélemy"
"__59","Fmr. Czechoslovakia"
"__5a","Macedonia, The Fmr. Yugoslav Rep."
"__5b","Serbia"
"__5c","Serbia & Montenegro"
"__5d","Venezuela"
"__5e","Belize"
"__5f","Guam"
"__5g","Puerto Rico"
"__5h","Cayman Isds."
"__5i","Kuwait"
"__5j","Zambia"
"__5k","British Virgin Isds."
"__5l","Mongolia"
"__5m","Tanzania, United Rep. of"
"__5n","Northern Mariana Isds."
"__5o","Lao People's Dem. Rep."
"__5p","Armenia"
"__5q","Nicaragua"
"__5r","Netherlands Antilles"
"__5s","Dominica"
"__5t","Liechtenstein"
"__5u","Haiti"
"__5v","Aruba"
"__5w","Syrian Arab Rep."
"__5x","San Marino"
"__5y","American Samoa"
"__5z","Cook Isds."
"__60","Niue"
"__61","Samoa"
"__62","Palau"
"__63","Micronesia FS"
"__64","Zimbabwe"
"__65","Iran"
"__66","British Virgin Isds. & Montserrat"
"__67","Nepal"
"__68","Falkland Isds."
"__69","El Salvador"
"__6a","Virgin Isds. U.S."
"__6b","Uzbekistan"
"__6c","Free Zones"
"__6d","Saint Helena"
"__6e","Saint Lucia"
"__6f","Saint Kitts & Nevis"
"__6g","Guatemala"
"__6h","Central African Rep."
"__6i","Martinique"
"__6j","Niger"
"__6k","Grenada"
"__6l","Anguilla"
"__6m","State of Palestine"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
