"__4z","Bhutan"
"__50","Rwanda"
"__51","Cuba"
"__52","Dominica"
"__53","Seychelles"
"__54","Botswana"
"__55","Burundi"
"__56","Benin"
"__57","Mauritania"
"__58","Nicaragua"
"__59","Tajikistan"
"__5a","Uganda"
"__5b","Chad"
"__5c","Iceland"
"__5d","Paraguay"
"__5e","Kyrgyzstan"
"__5f","Saint Martin"
"__5g","Saint Vincent & Grenadines"
"__5h","Jamaica"
"__5i","Malawi"
"__5j","Syrian Arab Rep."
"__5k","Bolivia"
"__5l","Belize"
"__5m","Equatorial Guinea"
"__5n","Togo"
"__5o","American Samoa"
"__5p","Congo"
"__5q","Honduras"
"__5r","Gambia"
"__5s","Antigua & Barbuda"
"__5t","Faeroe Isds."
"__5u","Bahamas"
"__5v","Guyana"
"__5w","Greenland"
"__5x","Barbados"
"__5y","Somalia"
"__5z","British Indian Ocean Territory"
"__60","San Marino"
"__61","Cayman Isds."
"__62","Curaçao"
"__63","State of Palestine"
"__64","South Sudan"
"__65","Bermuda"
"__66","Saint Pierre & Miquelon"
"__67","Grenada"
"__68","Falkland Isds."
"__69","Saint Kitts & Nevis"
"__6a","Saint Lucia"
"__6b","Aruba"
"__6c","U.S. Minor Outlying Isds."
"__6d","U.S. Miscellaneous Pacific Isds."
"__6e","Macao SAR of China"
"__6f","Turks & Caicos Isds."
"__6g","Fmr. Federal Rep. of Germany"
"__6h","Asia n.e.s."
"__6i","Europe n.e.s."
"__6j","Fmr. Yugoslavia"
"__6k","Maldives"
"__6l","Fmr. Czechoslovakia"
"__6m","Lesotho"
"__6n","Gibraltar"
"__6o","Tuvalu"
"__6p","Mayotte"
"__6q","Africa n.e.s."
"__6r","Guinea-Bissau"
"__6s","Comoros"
"__6t","Saint-Barthélemy"
"__6u","Bonaire"
"__6v","French Guiana"
"__6w","Guadeloupe"
"__6x","Martinique"
"__6y","Réunion"
"__6z","Micronesia FS"
"__70","Holy See"
"__71","Anguilla"
"__72","Fmr. Panama-Canal-Zone"
"__73","Guam"
"__74","South Georgia"
"__75","Heard & McDonald Isds."
"__76","Niue"
"__77","America n.e.s."
"__78","Virgin Isds. U.S."
"__79","Fmr. Burma"
"__7a","Saint Helena"
"__7b","Cocos Isds."
"__7c","Free Zones"
"__7d","Monaco"
"__7e","EU 15-Extra EU"
"__7f","Montserrat"
"__7g","Tokelau"
"__7h","Divided zone"
"__7i","Palau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
