"_7f","West Yorkshire"
"_7g","Derbyshire and Nottinghamshire"
"_7h","Leicestershire, Rutland and Northamptonshire"
"_7i","Lincolnshire"
"_7j","Herefordshire, Worcestershire and Warwickshire"
"_7k","Shropshire and Staffordshire"
"_7l","West Midlands"
"_7m","East Anglia"
"_7n","Bedfordshire and Hertfordshire"
"_7o","Essex"
"_7p","Inner London - West"
"_7q","Inner London - East"
"_7r","Outer London - East and North East"
"_7s","Outer London - South"
"_7t","Outer London - West and North West"
"_7u","Berkshire, Buckinghamshire and Oxfordshire"
"_7v","Surrey, East and West Sussex"
"_7w","Hampshire and Isle of Wight"
"_7x","Kent"
"_7y","Gloucestershire, Wiltshire and Bristol/Bath area"
"_7z","Dorset and Somerset"
"_80","Cornwall and Isles of Scilly"
"_81","Devon"
"_82","West Wales and The Valleys"
"_83","East Wales"
"_84","North Eastern Scotland"
"_85","Highlands and Islands"
"_86","Eastern Scotland"
"_87","West Central Scotland"
"_88","Southern Scotland"
"_89","Northern Ireland (UK)"
"_8a","Crna Gora"
"_8b","Severna Makedonija"
"_8c","Veri"
"_8d","Qender"
"_8e","Jug"
"_8f","Beogradski region"
"_8g","Region Vojvodine"
"_8h","Region Sumadije i Zapadne Srbije"
"_8i","Region Juzne i Istocne Srbije"
"_8j","Istanbul"
"_8k","Tekirdag, Edirne, Kirklareli"
"_8l","Balikesir, Çanakkale"
"_8m","Izmir"
"_8n","Aydin, Denizli, Mugla"
"_8o","Manisa, Afyonkarahisar, Kütahya, Usak"
"_8p","Bursa, Eskisehir, Bilecik"
"_8q","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"_8r","Ankara"
"_8s","Konya, Karaman"
"_8t","Antalya, Isparta, Burdur"
"_8u","Adana, Mersin"
"_8v","Hatay, Kahramanmaras, Osmaniye"
"_8w","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"_8x","Kayseri, Sivas, Yozgat"
"_8y","Zonguldak, Karabük, Bartin"
"_8z","Kastamonu, Çankiri, Sinop"
"_90","Samsun, Tokat, Çorum, Amasya"
"_91","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"_92","Erzurum, Erzincan, Bayburt"
"_93","Agri, Kars, Igdir, Ardahan"
"_94","Malatya, Elazig, Bingöl, Tunceli"
"_95","Van, Mus, Bitlis, Hakkari"
"_96","Gaziantep, Adiyaman, Kilis"
"_97","Sanliurfa, Diyarbakir"
"_98","Mardin, Batman, Sirnak, Siirt"
