"__3c","Pays-de-la-Loire"
"__3d","Bretagne"
"__3e","Aquitaine"
"__3f","Limousin"
"__3g","Poitou-Charentes"
"__3h","Languedoc-Roussillon"
"__3i","Midi-Pyrénées"
"__3j","Auvergne"
"__3k","Rhône-Alpes"
"__3l","Provence-Alpes-Côte d'Azur"
"__3m","Corse"
"__3n","Champagne-Ardenne (NUTS 2013)"
"__3o","Picardie (NUTS 2013)"
"__3p","Haute-Normandie (NUTS 2013)"
"__3q","Centre (FR) (NUTS 2013)"
"__3r","Basse-Normandie (NUTS 2013)"
"__3s","Bourgogne (NUTS 2013)"
"__3t","Nord-Pas-de-Calais (NUTS 2013)"
"__3u","Lorraine (NUTS 2013)"
"__3v","Alsace (NUTS 2013)"
"__3w","Franche-Comté (NUTS 2013)"
"__3x","Pays de la Loire (NUTS 2013)"
"__3y","Bretagne (NUTS 2013)"
"__3z","Poitou-Charentes (NUTS 2013)"
"__40","Aquitaine (NUTS 2013)"
"__41","Midi-Pyrénées (NUTS 2013)"
"__42","Limousin (NUTS 2013)"
"__43","Rhône-Alpes (NUTS 2013)"
"__44","Auvergne (NUTS 2013)"
"__45","Languedoc-Roussillon (NUTS 2013)"
"__46","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__47","Corse (NUTS 2013)"
"__48","Extra-Regio NUTS 2"
"__49","Panonska Hrvatska"
"__4a","Jadranska Hrvatska"
"__4b","Kontinentalna Hrvatska (NUTS 2016)"
"__4c","Grad Zagreb"
"__4d","Sjeverna Hrvatska"
"__4e","Piemonte"
"__4f","Valle d'Aosta/Vallée d'Aoste"
"__4g","Liguria"
"__4h","Lombardia"
"__4i","Provincia Autonoma di Bolzano/Bozen"
"__4j","Provincia Autonoma di Trento"
"__4k","Veneto"
"__4l","Friuli-Venezia Giulia"
"__4m","Emilia-Romagna"
"__4n","Toscana"
"__4o","Umbria"
"__4p","Marche"
"__4q","Lazio"
"__4r","Abruzzo"
"__4s","Molise"
"__4t","Campania"
"__4u","Puglia"
"__4v","Basilicata"
"__4w","Calabria"
"__4x","Sicilia"
"__4y","Sardegna"
"__4z","Kypros"
"__50","Latvija"
"__51","Extra-Regio NUTS 2"
"__52","Sostines regionas"
"__53","Vidurio ir vakaru Lietuvos regionas"
"__54","Luxembourg"
"__55","Budapest"
"__56","Pest"
"__57","Közép-Magyarország (NUTS 2013)"
"__58","Közép-Dunántúl"
"__59","Nyugat-Dunántúl"
"__5a","Dél-Dunántúl"
"__5b","Észak-Magyarország"
"__5c","Észak-Alföld"
"__5d","Dél-Alföld"
"__5e","Malta"
"__5f","Extra-Regio NUTS 2"
"__5g","Groningen"
"__5h","Friesland (NL)"
"__5i","Drenthe"
"__5j","Overijssel"
"__5k","Gelderland"
"__5l","Flevoland"
"__5m","Utrecht"
"__5n","Noord-Holland"
"__5o","Zuid-Holland"
"__5p","Zeeland"
"__5q","Noord-Brabant"
"__5r","Limburg (NL)"
"__5s","Burgenland (AT)"
"__5t","Niederösterreich"
"__5u","Wien"
"__5v","Kärnten"
"__5w","Steiermark"
"__5x","Oberösterreich"
"__5y","Salzburg"
"__5z","Tirol"
"__60","Vorarlberg"
"__61","Extra-Regio NUTS 2"
"__62","Lódzkie (NUTS 2013)"
"__63","Mazowieckie (NUTS 2013)"
"__64","Malopolskie"
"__65","Slaskie"
"__66","Lubelskie (NUTS 2013)"
"__67","Podkarpackie (NUTS 2013)"
"__68","Swietokrzyskie (NUTS 2013)"
"__69","Podlaskie (NUTS 2013)"
"__6a","Wielkopolskie"
"__6b","Zachodniopomorskie"
"__6c","Lubuskie"
"__6d","Dolnoslaskie"
"__6e","Opolskie"
"__6f","Kujawsko-Pomorskie"
"__6g","Warminsko-Mazurskie"
"__6h","Pomorskie"
"__6i","Lódzkie"
"__6j","Swietokrzyskie"
"__6k","Lubelskie"
"__6l","Podkarpackie"
"__6m","Podlaskie"
"__6n","Warszawski stoleczny"
"__6o","Mazowiecki regionalny"
"__6p","Norte"
"__6q","Algarve"
"__6r","Centro (PT)"
"__6s","Área Metropolitana de Lisboa"
"__6t","Alentejo"
"__6u","Região Autónoma dos Açores (PT)"
"__6v","Região Autónoma da Madeira (PT)"
"__6w","Nord-Vest"
"__6x","Centru"
"__6y","Nord-Est"
"__6z","Sud-Est"
"__70","Sud - Muntenia"
"__71","Bucuresti - Ilfov"
"__72","Sud-Vest Oltenia"
"__73","Vest"
"__74","Vzhodna Slovenija"
"__75","Vzhodna Slovenija (NUTS 2010)"
"__76","Zahodna Slovenija"
"__77","Zahodna Slovenija (NUTS 2010)"
"__78","Bratislavský kraj"
"__79","Západné Slovensko"
"__7a","Stredné Slovensko"
"__7b","Východné Slovensko"
"__7c","Länsi-Suomi"
"__7d","Helsinki-Uusimaa"
"__7e","Etelä-Suomi"
"__7f","Pohjois- ja Itä-Suomi"
"__7g","Åland"
"__7h","Stockholm"
"__7i","Östra Mellansverige"
"__7j","Småland med öarna"
"__7k","Sydsverige"
"__7l","Västsverige"
"__7m","Norra Mellansverige"
"__7n","Mellersta Norrland"
"__7o","Övre Norrland"
"__7p","Ísland"
"__7q","Oslo og Akershus (statistical region 2016)"
"__7r","Innlandet"
"__7s","Sør-Østlandet (statistical region 2016)"
"__7t","Agder og Rogaland (statistical region 2016)"
"__7u","Vestlandet (statistical region 2016)"
"__7v","Trøndelag"
"__7w","Nord-Norge"
"__7x","Oslo og Viken"
"__7y","Agder og Sør-Østlandet"
"__7z","Vestlandet"
"__80","Tees Valley and Durham"
"__81","Northumberland and Tyne and Wear"
"__82","Cumbria"
"__83","Greater Manchester"
"__84","Lancashire"
"__85","Cheshire"
"__86","Merseyside"
"__87","East Yorkshire and Northern Lincolnshire"
"__88","North Yorkshire"
"__89","South Yorkshire"
"__8a","West Yorkshire"
"__8b","Derbyshire and Nottinghamshire"
"__8c","Leicestershire, Rutland and Northamptonshire"
"__8d","Lincolnshire"
"__8e","Herefordshire, Worcestershire and Warwickshire"
"__8f","Shropshire and Staffordshire"
"__8g","West Midlands"
"__8h","East Anglia"
"__8i","Bedfordshire and Hertfordshire"
"__8j","Essex"
"__8k","Inner London (NUTS 2010)"
"__8l","Outer London (NUTS 2010)"
"__8m","Inner London - West"
"__8n","Inner London - East"
"__8o","Outer London - East and North East"
"__8p","Outer London - South"
"__8q","Outer London - West and North West"
"__8r","Berkshire, Buckinghamshire and Oxfordshire"
"__8s","Surrey, East and West Sussex"
"__8t","Hampshire and Isle of Wight"
"__8u","Kent"
"__8v","Gloucestershire, Wiltshire and Bristol/Bath area"
"__8w","Dorset and Somerset"
"__8x","Cornwall and Isles of Scilly"
"__8y","Devon"
"__8z","West Wales and The Valleys"
"__90","East Wales"
"__91","Eastern Scotland (NUTS 2013)"
"__92","South Western Scotland (NUTS 2013)"
"__93","North Eastern Scotland"
"__94","Highlands and Islands"
"__95","Eastern Scotland"
"__96","West Central Scotland"
"__97","Southern Scotland"
"__98","Northern Ireland (UK)"
"__99","Crna Gora"
"__9a","Severna Makedonija"
"__9b","Beogradski region"
"__9c","Region Vojvodine"
"__9d","Region Sumadije i Zapadne Srbije"
"__9e","Region Juzne i Istocne Srbije"
"__9f","Istanbul"
"__9g","Tekirdag, Edirne, Kirklareli"
"__9h","Balikesir, Çanakkale"
"__9i","Izmir"
"__9j","Aydin, Denizli, Mugla"
"__9k","Manisa, Afyonkarahisar, Kütahya, Usak"
"__9l","Bursa, Eskisehir, Bilecik"
"__9m","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"__9n","Ankara"
"__9o","Konya, Karaman"
"__9p","Antalya, Isparta, Burdur"
"__9q","Adana, Mersin"
"__9r","Hatay, Kahramanmaras, Osmaniye"
"__9s","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"__9t","Kayseri, Sivas, Yozgat"
"__9u","Zonguldak, Karabük, Bartin"
"__9v","Kastamonu, Çankiri, Sinop"
"__9w","Samsun, Tokat, Çorum, Amasya"
"__9x","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"__9y","Erzurum, Erzincan, Bayburt"
"__9z","Agri, Kars, Igdir, Ardahan"
"__a0","Malatya, Elazig, Bingöl, Tunceli"
"__a1","Van, Mus, Bitlis, Hakkari"
"__a2","Gaziantep, Adiyaman, Kilis"
"__a3","Sanliurfa, Diyarbakir"
"__a4","Mardin, Batman, Sirnak, Siirt"
