"__29","Jordan"
"__2a","Lithuania"
"__2b","Madagascar"
"__2c","Morocco"
"__2d","Egypt"
"__2e","Côte d'Ivoire"
"__2f","Netherlands Antilles"
"__2g","Rwanda"
"__2h","Tunisia"
"__2i","Israel"
"__2j","Benin"
"__2k","Venezuela"
"__2l","Congo"
"__2m","Mauritania"
"__2n","Niger"
"__2o","Saint Pierre & Miquelon"
"__2p","Trinidad & Tobago"
"__2q","Cyprus"
"__2r","Iceland"
"__2s","Dominican Rep."
"__2t","Bermuda"
"__2u","Barbados"
"__2v","Argentina"
"__2w","Peru"
"__2x","Colombia"
"__2y","Mexico"
"__2z","Viet Nam"
"__30","Austria"
"__31","Confidential & differences"
"__32","Kazakhstan"
"__33","Greece"
"__34","Europe n.e.s."
"__35","Greenland"
"__36","Fmr. USSR"
"__37","Faeroe Isds."
"__38","Estonia"
"__39","Angola"
"__3a","Bangladesh"
"__3b","Belarus"
"__3c","Cameroon"
"__3d","Chad"
"__3e","Costa Rica"
"__3f","Ecuador"
"__3g","Gibraltar"
"__3h","Iraq"
"__3i","Kuwait"
"__3j","Mozambique"
"__3k","Nicaragua"
"__3l","Pakistan"
"__3m","Serbia"
"__3n","Cape Verde"
"__3o","Sri Lanka"
"__3p","Moldova, Rep. of"
"__3q","Swaziland"
"__3r","Uganda"
"__3s","Bahrain"
"__3t","Cambodia"
"__3u","Cuba"
"__3v","Africa n.e.s."
"__3w","Bolivia"
"__3x","French Polynesia"
"__3y","Jamaica"
"__3z","Uzbekistan"
"__40","Albania"
"__41","Antigua & Barbuda"
"__42","Libya"
"__43","Mali"
"__44","Guinea-Bissau"
"__45","Sao Tome & Principe"
"__46","Latvia"
"__47","French Guiana"
"__48","Guadeloupe"
"__49","Martinique"
"__4a","Réunion"
"__4b","Togo"
"__4c","Andorra"
"__4d","Equatorial Guinea"
"__4e","Guinea"
"__4f","Wallis & Futuna Isds."
"__4g","Burundi"
"__4h","Mayotte"
"__4i","Syrian Arab Rep."
"__4j","Uruguay"
"__4k","Liberia"
"__4l","Fmr. Czechoslovakia"
"__4m","Oman"
"__4n","Slovenia"
"__4o","Zimbabwe"
"__4p","Serbia & Montenegro"
"__4q","Bulgaria"
"__4r","Asia n.e.s."
"__4s","Aruba"
"__4t","Malta"
"__4u","Qatar"
"__4v","American Samoa"
"__4w","Guam"
"__4x","Mongolia"
"__4y","Belize"
"__4z","Korea, Dem. People's Rep. of"
"__50","Suriname"
"__51","Yemen"
"__52","Sierra Leone"
"__53","Georgia"
"__54","Montenegro"
"__55","Ethiopia"
"__56","San Marino"
"__57","Turkmenistan"
"__58","Solomon Isds."
"__59","Niue"
"__5a","Cook Isds."
"__5b","Samoa"
"__5c","Djibouti"
"__5d","Antarctica"
"__5e","Kyrgyzstan"
"__5f","Namibia"
"__5g","Azerbaijan"
"__5h","Afghanistan"
"__5i","Tajikistan"
"__5j","Cayman Isds."
"__5k","Dominica"
"__5l","Gambia"
"__5m","Guyana"
"__5n","Mauritius"
"__5o","Saint Vincent & Grenadines"
"__5p","Saint Lucia"
"__5q","Myanmar"
"__5r","Burkina Faso"
"__5s","Bahamas"
"__5t","Tanzania, United Rep. of"
"__5u","Brunei Darussalam"
"__5v","Grenada"
"__5w","Saint Kitts & Nevis"
"__5x","British Virgin Isds."
"__5y","Honduras"
"__5z","Anguilla"
"__60","Turks & Caicos Isds."
"__61","Monaco"
"__62","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
