"__2b","South Africa"
"__2c","Ethiopia"
"__2d","Iceland"
"__2e","Colombia"
"__2f","Zambia"
"__2g","Ecuador"
"__2h","Estonia"
"__2i","Moldova, Rep. of"
"__2j","Nigeria"
"__2k","Uruguay"
"__2l","Namibia"
"__2m","Serbia"
"__2n","Southern African Customs Union"
"__2o","Denmark"
"__2p","Australia"
"__2q","Guatemala"
"__2r","Seychelles"
"__2s","EU 27"
"__2t","Mauritania"
"__2u","Senegal"
"__2v","Netherlands Antilles"
"__2w","Peru"
"__2x","Chad"
"__2y","Côte d'Ivoire"
"__2z","Dominican Rep."
"__30","Ghana"
"__31","Malta"
"__32","Nicaragua"
"__33","China"
"__34","Latvia"
"__35","Uganda"
"__36","Albania"
"__37","Myanmar"
"__38","Costa Rica"
"__39","Trinidad & Tobago"
"__3a","Mozambique"
"__3b","Panama"
"__3c","Paraguay"
"__3d","Zimbabwe"
"__3e","Luxembourg"
"__3f","Norway excl. Bouvet S. & JM."
"__3g","Norway incl. S. & JM. excl. Bouvet"
"__3h","Portugal"
"__3i","Austria"
"__3j","Iraq"
"__3k","Lithuania"
"__3l","Faeroe Isds."
"__3m","Kenya"
"__3n","Belarus"
"__3o","Kazakhstan"
"__3p","Equatorial Guinea"
"__3q","Congo, The Rep. Dem. of"
"__3r","Bangladesh"
"__3s","Nepal"
"__3t","Armenia"
"__3u","Syrian Arab Rep."
"__3v","Barbados"
"__3w","Mexico"
"__3x","Montserrat"
"__3y","Guadeloupe"
"__3z","Honduras"
"__40","Fmr. USSR"
"__41","Saint Pierre & Miquelon"
"__42","Cuba"
"__43","Bahamas"
"__44","Pakistan"
"__45","Azerbaijan"
"__46","Gabon"
"__47","Jamaica"
"__48","Lebanon"
"__49","Tunisia"
"__4a","Dominica"
"__4b","Guam"
"__4c","Chinese Taipei"
"__4d","El Salvador"
"__4e","Guyana"
"__4f","Belize"
"__4g","Cook Isds."
"__4h","Mongolia"
"__4i","Tanzania, United Rep. of"
"__4j","Cocos Isds."
"__4k","Algeria"
"__4l","Viet Nam"
"__4m","Bolivia"
"__4n","Malawi"
"__4o","Europe n.e.s."
"__4p","Sierra Leone"
"__4q","Confidential & differences"
"__4r","Fmr. Yugoslavia"
"__4s","Togo"
"__4t","Georgia"
"__4u","Kyrgyzstan"
"__4v","Niue"
"__4w","Libya"
"__4x","Macao SAR of China"
"__4y","Afghanistan"
"__4z","Andorra"
"__50","Angola"
"__51","Cape Verde"
"__52","Kuwait"
"__53","Madagascar"
"__54","Montenegro"
"__55","Oman"
"__56","Curaçao"
"__57","Africa n.e.s."
"__58","Guinea-Bissau"
"__59","Sao Tome & Principe"
"__5a","Suriname"
"__5b","Aruba"
"__5c","Saint Lucia"
"__5d","Cambodia"
"__5e","Benin"
"__5f","Liberia"
"__5g","Bonaire"
"__5h","Saint Vincent & Grenadines"
"__5i","Uzbekistan"
"__5j","Gambia"
"__5k","Rwanda"
"__5l","Korea, Dem. People's Rep. of"
"__5m","Lao People's Dem. Rep."
"__5n","Congo"
"__5o","Djibouti"
"__5p","Turkmenistan"
"__5q","Antigua & Barbuda"
"__5r","Bermuda"
"__5s","Saint Martin"
"__5t","Central African Rep."
"__5u","Sudan"
"__5v","Burkina Faso"
"__5w","Wallis & Futuna Isds."
"__5x","Cayman Isds."
"__5y","Eritrea"
"__5z","Martinique"
"__60","Fmr. Czechoslovakia"
"__61","Liechtenstein"
"__62","Somalia"
"__63","Venezuela"
"__64","Saint-Barthélemy"
"__65","Burundi"
"__66","U.S. Minor Outlying Isds."
"__67","U.S. Miscellaneous Pacific Isds."
"__68","Tajikistan"
"__69","Guinea"
"__6a","Yemen"
"__6b","Comoros"
"__6c","Kosovo"
"__6d","Monaco"
"__6e","Oceania n.e.s."
"__6f","Asia n.e.s."
"__6g","Haiti"
"__6h","Northern Mariana Isds."
"__6i","Free Zones"
"__6j","Samoa"
"__6k","Tuvalu"
"__6l","American Samoa"
"__6m","Holy See"
"__6n","San Marino"
"__6o","British Virgin Isds."
"__6p","Saint Kitts & Nevis"
"__6q","Palau"
"__6r","Micronesia FS"
"__6s","Pitcairn"
"__6t","Heard & McDonald Isds."
"__6u","Swaziland"
"__6v","Tokelau"
"__6w","Grenada"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
