"__2c","Kenya"
"__2d","Macao SAR of China"
"__2e","Mexico"
"__2f","Somalia"
"__2g","Turkey"
"__2h","Ukraine"
"__2i","Venezuela"
"__2j","Argentina"
"__2k","Bosnia & Herzegovina"
"__2l","Cameroon"
"__2m","Cyprus"
"__2n","Liechtenstein"
"__2o","Pitcairn"
"__2p","Sweden"
"__2q","Switzerland excl. Liechtenstein"
"__2r","Switzerland incl. Liechtenstein"
"__2s","Comoros"
"__2t","Morocco"
"__2u","Mozambique"
"__2v","Uruguay"
"__2w","Central African Rep."
"__2x","Nicaragua"
"__2y","Andorra"
"__2z","Portugal"
"__30","Turks & Caicos Isds."
"__31","Uganda"
"__32","Egypt"
"__33","Saudi Arabia"
"__34","Iran"
"__35","Ireland"
"__36","Luxembourg"
"__37","Pakistan"
"__38","Peru"
"__39","Serbia"
"__3a","Southern African Customs Union"
"__3b","Equatorial Guinea"
"__3c","Mali"
"__3d","Rwanda"
"__3e","Sudan"
"__3f","Virgin Isds. U.S."
"__3g","Bahrain"
"__3h","Bulgaria"
"__3i","El Salvador"
"__3j","Estonia"
"__3k","Kiribati"
"__3l","Dominica"
"__3m","Ethiopia"
"__3n","Norway excl. Bouvet S. & JM."
"__3o","Norway incl. S. & JM. excl. Bouvet"
"__3p","Senegal"
"__3q","Cocos Isds."
"__3r","Finland"
"__3s","Lithuania"
"__3t","Angola"
"__3u","Denmark"
"__3v","Eritrea"
"__3w","Montenegro"
"__3x","Paraguay"
"__3y","Moldova, Rep. of"
"__3z","Sierra Leone"
"__40","Burkina Faso"
"__41","Latvia"
"__42","Maldives"
"__43","Malta"
"__44","Tunisia"
"__45","Oman"
"__46","Bangladesh"
"__47","Belize"
"__48","Bermuda"
"__49","British Virgin Isds."
"__4a","Burundi"
"__4b","Aruba"
"__4c","Saint Vincent & Grenadines"
"__4d","Other areas n.e.s."
"__4e","Barbados"
"__4f","Congo, The Rep. Dem. of"
"__4g","Guadeloupe"
"__4h","Guyana"
"__4i","Martinique"
"__4j","Saint Pierre & Miquelon"
"__4k","Austria"
"__4l","Cayman Isds."
"__4m","Anguilla"
"__4n","Togo"
"__4o","Georgia"
"__4p","Iceland"
"__4q","Lebanon"
"__4r","Jordan"
"__4s","Benin"
"__4t","Armenia"
"__4u","Cambodia"
"__4v","Liberia"
"__4w","Belarus"
"__4x","Haiti"
"__4y","Madagascar"
"__4z","Syrian Arab Rep."
"__50","Trinidad & Tobago"
"__51","Fmr. Czechoslovakia"
"__52","Guam"
"__53","Puerto Rico"
"__54","Saint Lucia"
"__55","Bahamas"
"__56","Grenada"
"__57","Montserrat"
"__58","Nepal"
"__59","Chad"
"__5a","Netherlands Antilles"
"__5b","Greenland"
"__5c","Heard & McDonald Isds."
"__5d","Uzbekistan"
"__5e","Myanmar"
"__5f","Gibraltar"
"__5g","Saint Kitts & Nevis"
"__5h","Albania"
"__5i","Faeroe Isds."
"__5j","Cook Isds."
"__5k","Niger"
"__5l","Afghanistan"
"__5m","Bhutan"
"__5n","Cape Verde"
"__5o","Guinea"
"__5p","Zambia"
"__5q","Malawi"
"__5r","Fmr. Federal Rep. of Germany"
"__5s","Kazakhstan"
"__5t","Namibia"
"__5u","Confidential & differences"
"__5v","Europe n.e.s."
"__5w","Algeria"
"__5x","Fmr. Panama-Canal-Zone"
"__5y","Fmr. Yugoslavia"
"__5z","South Georgia"
"__60","French Southern Territories"
"__61","Lao People's Dem. Rep."
"__62","Azerbaijan"
"__63","Kuwait"
"__64","Libya"
"__65","Mongolia"
"__66","Curaçao"
"__67","Africa n.e.s."
"__68","Zimbabwe"
"__69","Iraq"
"__6a","Saint Martin"
"__6b","Antigua & Barbuda"
"__6c","Mauritania"
"__6d","Korea, Dem. People's Rep. of"
"__6e","Congo"
"__6f","Tajikistan"
"__6g","Turkmenistan"
"__6h","Guinea-Bissau"
"__6i","Macedonia, The Fmr. Yugoslav Rep."
"__6j","Falkland Isds."
"__6k","Djibouti"
"__6l","Marshall Isds."
"__6m","Mayotte"
"__6n","Fmr. USSR"
"__6o","French Guiana"
"__6p","Réunion"
"__6q","British Virgin Isds. & Montserrat"
"__6r","San Marino"
"__6s","Swaziland"
"__6t","Saint-Barthélemy"
"__6u","Tuvalu"
"__6v","Tokelau"
"__6w","Asia n.e.s."
"__6x","Kyrgyzstan"
"__6y","Gambia"
"__6z","Free Zones"
"__70","Botswana"
"__71","Fmr. Burma"
"__72","Monaco"
"__73","Holy See"
"__74","Yemen"
"__75","Niue"
"__76","Wallis & Futuna Isds."
"__77","American Samoa"
"__78","Palau"
"__79","Micronesia FS"
"__7a","Bouvet Island"
"__7b","Sao Tome & Principe"
"__7c","State of Palestine"
"__7d","Kosovo"
"__7e","Saint Helena"
"__7f","West Indies"
"__7g","Australian Oceania"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
