"__4z","Asia n.e.s."
"__50","Gambia"
"__51","Confidential & differences"
"__52","Europe n.e.s."
"__53","Armenia"
"__54","Qatar"
"__55","Greenland"
"__56","Zimbabwe"
"__57","New Zealand Oceania"
"__58","Virgin Isds. U.S."
"__59","Congo"
"__5a","Andorra"
"__5b","Burundi"
"__5c","Falkland Isds."
"__5d","Gabon"
"__5e","Sao Tome & Principe"
"__5f","Guinea"
"__5g","Africa n.e.s."
"__5h","Togo"
"__5i","Burkina Faso"
"__5j","Antigua & Barbuda"
"__5k","Cape Verde"
"__5l","Saint Lucia"
"__5m","Liberia"
"__5n","Turks & Caicos Isds."
"__5o","Gibraltar"
"__5p","Timor-Leste"
"__5q","Tanzania, United Rep. of"
"__5r","Nepal"
"__5s","Zambia"
"__5t","Equatorial Guinea"
"__5u","Eritrea"
"__5v","Bonaire"
"__5w","Yemen"
"__5x","Kyrgyzstan"
"__5y","Guadeloupe"
"__5z","Martinique"
"__60","Rwanda"
"__61","Fmr. Yugoslavia"
"__62","Fmr. Czechoslovakia"
"__63","Réunion"
"__64","French Guiana"
"__65","Mayotte"
"__66","Comoros"
"__67","Uzbekistan"
"__68","Kosovo"
"__69","Chad"
"__6a","Saint Helena"
"__6b","America n.e.s."
"__6c","Somalia"
"__6d","Puerto Rico"
"__6e","Aruba"
"__6f","Tonga"
"__6g","Norfolk Island"
"__6h","Kiribati"
"__6i","Wallis & Futuna Isds."
"__6j","Bermuda"
"__6k","Monaco"
"__6l","Western Sahara"
"__6m","Turkmenistan"
"__6n","Free Zones"
"__6o","Dominica"
"__6p","British Virgin Isds. & Montserrat"
"__6q","Sierra Leone"
"__6r","Malawi"
"__6s","Saint Kitts & Nevis"
"__6t","Tokelau"
"__6u","Central African Rep."
"__6v","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
