"__51","Paraguay"
"__52","Qatar"
"__53","Tanzania, United Rep. of"
"__54","Fmr. Federal Rep. of Germany"
"__55","Nicaragua"
"__56","Africa n.e.s."
"__57","British Virgin Isds."
"__58","Faeroe Isds."
"__59","Ethiopia"
"__5a","Greenland"
"__5b","Macao SAR of China"
"__5c","Cambodia"
"__5d","Afghanistan"
"__5e","Namibia"
"__5f","Mayotte"
"__5g","Falkland Isds."
"__5h","Gibraltar"
"__5i","Mozambique"
"__5j","Curaçao"
"__5k","Guinea-Bissau"
"__5l","Uzbekistan"
"__5m","Aruba"
"__5n","Andorra"
"__5o","Antarctica"
"__5p","Congo"
"__5q","El Salvador"
"__5r","Bahamas"
"__5s","Djibouti"
"__5t","South Sudan"
"__5u","Saint Martin"
"__5v","Marshall Isds."
"__5w","Tajikistan"
"__5x","Myanmar"
"__5y","State of Palestine"
"__5z","Central African Rep."
"__60","Mauritania"
"__61","Burkina Faso"
"__62","Europe n.e.s."
"__63","Comoros"
"__64","French Guiana"
"__65","Guadeloupe"
"__66","Martinique"
"__67","Chad"
"__68","Zimbabwe"
"__69","Somalia"
"__6a","Saint-Barthélemy"
"__6b","Fmr. Czechoslovakia"
"__6c","Fmr. USSR"
"__6d","Gambia"
"__6e","Sudan"
"__6f","Netherlands Antilles"
"__6g","Yemen"
"__6h","British Indian Ocean Territory"
"__6i","Niue"
"__6j","Saint Kitts & Nevis"
"__6k","Swaziland"
"__6l","Asia n.e.s."
"__6m","America n.e.s."
"__6n","Palau"
"__6o","Northern Mariana Isds."
"__6p","Free Zones"
"__6q","Malawi"
"__6r","Rwanda"
"__6s","Norfolk Island"
"__6t","Nauru"
"__6u","Fmr. Pacific Isds."
"__6v","Botswana"
"__6w","Korea, Dem. People's Rep. of"
"__6x","U.S. Minor Outlying Isds."
"__6y","Lao People's Dem. Rep."
"__6z","Pitcairn"
"__70","Grenada"
"__71","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
