"__50","Gambia"
"__51","Gibraltar"
"__52","Anguilla"
"__53","Korea, Dem. People's Rep. of"
"__54","Turkmenistan"
"__55","Uzbekistan"
"__56","Free Zones"
"__57","Iraq"
"__58","Kenya"
"__59","Faeroe Isds."
"__5a","Bahamas"
"__5b","French Guiana"
"__5c","Cayman Isds."
"__5d","Palau"
"__5e","Barbados"
"__5f","Saint Vincent & Grenadines"
"__5g","Bahrain"
"__5h","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
