"__4z","Southern African Customs Union"
"__50","Fmr. Czechoslovakia"
"__51","Zambia"
"__52","Bangladesh"
"__53","Ecuador"
"__54","El Salvador"
"__55","Gambia"
"__56","Mauritius"
"__57","Uganda"
"__58","Tanzania, United Rep. of"
"__59","Myanmar"
"__5a","Nicaragua"
"__5b","Albania"
"__5c","Guatemala"
"__5d","Panama"
"__5e","Costa Rica"
"__5f","Seychelles"
"__5g","Puerto Rico"
"__5h","Australian Oceania"
"__5i","Macao SAR of China"
"__5j","Nepal"
"__5k","Turkmenistan"
"__5l","Somalia"
"__5m","Guyana"
"__5n","Cape Verde"
"__5o","Aruba"
"__5p","New Zealand Oceania"
"__5q","Cambodia"
"__5r","Vanuatu"
"__5s","Samoa"
"__5t","Cook Isds."
"__5u","Norfolk Island"
"__5v","Antarctica"
"__5w","Kyrgyzstan"
"__5x","Guinea-Bissau"
"__5y","Saint Kitts & Nevis"
"__5z","Asia n.e.s."
"__60","Gibraltar"
"__61","Kosovo"
"__62","Free Zones"
"__63","Monaco"
"__64","Cayman Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
