"__51","Central African Rep."
"__52","Macao SAR of China"
"__53","Myanmar"
"__54","Saint Martin"
"__55","Montenegro"
"__56","Niue"
"__57","Sudan"
"__58","Cameroon"
"__59","French Guiana"
"__5a","Djibouti"
"__5b","Martinique"
"__5c","Chad"
"__5d","Paraguay"
"__5e","Syrian Arab Rep."
"__5f","Fmr. Czechoslovakia"
"__5g","Fmr. USSR"
"__5h","Europe n.e.s."
"__5i","Serbia & Montenegro"
"__5j","South America n.e.s."
"__5k","America n.e.s."
"__5l","Afghanistan"
"__5m","Mongolia"
"__5n","Korea, Dem. People's Rep. of"
"__5o","Kyrgyzstan"
"__5p","Uzbekistan"
"__5q","Australian Oceania"
"__5r","Kazakhstan"
"__5s","Cook Isds."
"__5t","Marshall Isds."
"__5u","Saint Kitts & Nevis"
"__5v","Saint Vincent & Grenadines"
"__5w","Fmr. Burma"
"__5x","American Samoa"
"__5y","Wallis & Futuna Isds."
"__5z","State of Palestine"
"__60","Tanzania, United Rep. of"
"__61","Palau"
"__62","Guinea-Bissau"
"__63","Honduras"
"__64","Liechtenstein"
"__65","Anguilla"
"__66","Saint Helena"
"__67","Venezuela"
"__68","Cayman Isds."
"__69","Asia n.e.s."
"__6a","British Virgin Isds."
"__6b","El Salvador"
"__6c","Nicaragua"
"__6d","Turks & Caicos Isds."
"__6e","Guatemala"
"__6f","Belize"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
