"__2h","Swaziland"
"__2i","Tokelau"
"__2j","Chile"
"__2k","Netherlands Antilles"
"__2l","Nigeria"
"__2m","Nicaragua"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","El Salvador"
"__2p","Kyrgyzstan"
"__2q","Serbia"
"__2r","Cambodia"
"__2s","Dominica"
"__2t","Morocco"
"__2u","Seychelles"
"__2v","Sierra Leone"
"__2w","Costa Rica"
"__2x","Tunisia"
"__2y","Uganda"
"__2z","Albania"
"__30","Malta"
"__31","Estonia"
"__32","Afghanistan"
"__33","Paraguay"
"__34","Burundi"
"__35","Ireland"
"__36","Luxembourg"
"__37","Sudan"
"__38","Austria"
"__39","Latvia"
"__3a","Finland"
"__3b","Other areas n.e.s."
"__3c","USA excl. PR. & Virgin Isds."
"__3d","USA incl. Puerto Rico"
"__3e","USA incl. PR. & Virgin Isds."
"__3f","Suriname"
"__3g","Congo, The Rep. Dem. of"
"__3h","Lithuania"
"__3i","Trinidad & Tobago"
"__3j","Belarus"
"__3k","Georgia"
"__3l","Côte d'Ivoire"
"__3m","Mauritius"
"__3n","Rwanda"
"__3o","State of Palestine"
"__3p","Kuwait"
"__3q","Lao People's Dem. Rep."
"__3r","Burkina Faso"
"__3s","Bahrain"
"__3t","Bangladesh"
"__3u","Mali"
"__3v","Cyprus"
"__3w","Gambia"
"__3x","Guinea"
"__3y","Congo"
"__3z","Haiti"
"__40","Norway incl. S. & JM. excl. Bouvet"
"__41","Armenia"
"__42","Fiji"
"__43","Mozambique"
"__44","Jamaica"
"__45","Montserrat"
"__46","Guyana"
"__47","Honduras"
"__48","Gibraltar"
"__49","Barbados"
"__4a","Gabon"
"__4b","U.S. Minor Outlying Isds."
"__4c","U.S. Miscellaneous Pacific Isds."
"__4d","Guam"
"__4e","Tonga"
"__4f","Azerbaijan"
"__4g","Belize"
"__4h","Chad"
"__4i","Bosnia & Herzegovina"
"__4j","Cuba"
"__4k","Heard & McDonald Isds."
"__4l","Korea, Rep. of"
"__4m","Saint Vincent & Grenadines"
"__4n","Saint Pierre & Miquelon"
"__4o","Equatorial Guinea"
"__4p","Bhutan"
"__4q","Serbia & Montenegro"
"__4r","Cook Isds."
"__4s","Curaçao"
"__4t","Mongolia"
"__4u","Greenland"
"__4v","Algeria"
"__4w","Grenada"
"__4x","Liberia"
"__4y","Confidential & differences"
"__4z","Europe n.e.s."
"__50","Saint-Barthélemy"
"__51","Norway excl. Bouvet S. & JM."
"__52","Faeroe Isds."
"__53","Iraq"
"__54","Kazakhstan"
"__55","Mauritania"
"__56","Moldova, Rep. of"
"__57","Montenegro"
"__58","Africa n.e.s."
"__59","Marshall Isds."
"__5a","Saint Kitts & Nevis"
"__5b","Sao Tome & Principe"
"__5c","Angola"
"__5d","French Polynesia"
"__5e","Madagascar"
"__5f","Oman"
"__5g","Aruba"
"__5h","Benin"
"__5i","Falkland Isds."
"__5j","Saint Martin"
"__5k","Uzbekistan"
"__5l","Antigua & Barbuda"
"__5m","Ethiopia"
"__5n","Bahamas"
"__5o","Djibouti"
"__5p","Libya"
"__5q","Saint Lucia"
"__5r","Tanzania, United Rep. of"
"__5s","Cayman Isds."
"__5t","Myanmar"
"__5u","Vanuatu"
"__5v","Fmr. USSR"
"__5w","Guadeloupe"
"__5x","Martinique"
"__5y","Venezuela"
"__5z","Zambia"
"__60","French Guiana"
"__61","Uruguay"
"__62","Fmr. Panama-Canal-Zone"
"__63","Eritrea"
"__64","Nepal"
"__65","Fmr. Czechoslovakia"
"__66","Yemen"
"__67","Virgin Isds. U.S."
"__68","New Zealand Oceania"
"__69","Turkmenistan"
"__6a","Fmr. Yugoslavia"
"__6b","Puerto Rico"
"__6c","Bolivia"
"__6d","Asia n.e.s."
"__6e","Holy See"
"__6f","Liechtenstein"
"__6g","Northern Mariana Isds."
"__6h","Free Zones"
"__6i","Central African Rep."
"__6j","Bermuda"
"__6k","British Virgin Isds."
"__6l","Niue"
"__6m","Wallis & Futuna Isds."
"__6n","Samoa"
"__6o","Palau"
"__6p","Micronesia FS"
"__6q","Cocos Isds."
"__6r","Guinea-Bissau"
"__6s","Macao SAR of China"
"__6t","Kosovo"
"__6u","British Indian Ocean Territory"
"__6v","Tajikistan"
"__6w","Korea, Dem. People's Rep. of"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
