"__29","Austria"
"__2a","Jordan"
"__2b","Paraguay"
"__2c","Luxembourg"
"__2d","Egypt"
"__2e","Yemen"
"__2f","Finland"
"__2g","Malta"
"__2h","Pakistan"
"__2i","Portugal"
"__2j","Chile"
"__2k","Costa Rica"
"__2l","El Salvador"
"__2m","Jamaica"
"__2n","Lebanon"
"__2o","United Arab Emirates"
"__2p","Tunisia"
"__2q","Venezuela"
"__2r","Cyprus"
"__2s","Dominican Rep."
"__2t","Thailand"
"__2u","Ecuador"
"__2v","Honduras"
"__2w","Kuwait"
"__2x","Libya"
"__2y","Rwanda"
"__2z","Oman"
"__30","New Caledonia"
"__31","Nigeria"
"__32","Norway excl. Bouvet S. & JM."
"__33","Syrian Arab Rep."
"__34","Cambodia"
"__35","Kenya"
"__36","Sudan"
"__37","Algeria"
"__38","Bangladesh"
"__39","Cameroon"
"__3a","Mozambique"
"__3b","Benin"
"__3c","Mali"
"__3d","Myanmar"
"__3e","Guinea"
"__3f","Madagascar"
"__3g","Senegal"
"__3h","Gabon"
"__3i","Tanzania, United Rep. of"
"__3j","Angola"
"__3k","Brunei Darussalam"
"__3l","Djibouti"
"__3m","Ghana"
"__3n","Guatemala"
"__3o","Nepal"
"__3p","Iraq"
"__3q","Côte d'Ivoire"
"__3r","Uzbekistan"
"__3s","Azerbaijan"
"__3t","Mauritania"
"__3u","Bolivia"
"__3v","Ethiopia"
"__3w","Sierra Leone"
"__3x","Tajikistan"
"__3y","Burkina Faso"
"__3z","Uruguay"
"__40","Congo, The Rep. Dem. of"
"__41","Nicaragua"
"__42","Panama"
"__43","Uganda"
"__44","Trinidad & Tobago"
"__45","Barbados"
"__46","Iceland"
"__47","Swaziland"
"__48","Eritrea"
"__49","Fmr. Federal Rep. of Germany"
"__4a","Europe n.e.s."
"__4b","Confidential & differences"
"__4c","Faeroe Isds."
"__4d","Albania"
"__4e","Antigua & Barbuda"
"__4f","Cape Verde"
"__4g","Chad"
"__4h","Congo"
"__4i","Cuba"
"__4j","Moldova, Rep. of"
"__4k","Curaçao"
"__4l","Qatar"
"__4m","Sao Tome & Principe"
"__4n","Suriname"
"__4o","Bahrain"
"__4p","Belize"
"__4q","Guyana"
"__4r","Liberia"
"__4s","Mauritius"
"__4t","Zimbabwe"
"__4u","French Polynesia"
"__4v","Mongolia"
"__4w","Haiti"
"__4x","San Marino"
"__4y","Turkmenistan"
"__4z","Central African Rep."
"__50","Fmr. Czechoslovakia"
"__51","Martinique"
"__52","Fmr. Yugoslavia"
"__53","Réunion"
"__54","Fmr. USSR"
"__55","Bunkers"
"__56","Lesotho"
"__57","Montenegro"
"__58","Asia n.e.s."
"__59","Puerto Rico"
"__5a","Netherlands Antilles"
"__5b","Saint Kitts & Nevis"
"__5c","Bhutan"
"__5d","British Virgin Isds."
"__5e","Equatorial Guinea"
"__5f","Namibia"
"__5g","Zambia"
"__5h","Vanuatu"
"__5i","Tonga"
"__5j","Greenland"
"__5k","Somalia"
"__5l","Kyrgyzstan"
"__5m","Free Zones"
"__5n","Kosovo"
"__5o","Afghanistan"
"__5p","Niger"
"__5q","Saint Lucia"
"__5r","Virgin Isds. U.S."
"__5s","Gibraltar"
"__5t","U.S. Minor Outlying Isds."
"__5u","U.S. Miscellaneous Pacific Isds."
"__5v","Aruba"
"__5w","Seychelles"
"__5x","Bahamas"
"__5y","Togo"
"__5z","Grenada"
"__60","Bermuda"
"__61","Mayotte"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
