"__2b","Solomon Isds."
"__2c","Bulgaria"
"__2d","Oman"
"__2e","Somalia"
"__2f","Zimbabwe"
"__2g","Cocos Isds."
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Russian Federation"
"__2k","Bahrain"
"__2l","Bangladesh"
"__2m","Belgium, Luxembourg"
"__2n","Guatemala"
"__2o","Nigeria"
"__2p","Jordan"
"__2q","Slovenia"
"__2r","Dominican Rep."
"__2s","Ecuador"
"__2t","Peru"
"__2u","Armenia"
"__2v","Czech Rep."
"__2w","Tajikistan"
"__2x","El Salvador"
"__2y","Kenya"
"__2z","Macao SAR of China"
"__30","Slovakia"
"__31","Cambodia"
"__32","U.S. Minor Outlying Isds."
"__33","Timor-Leste"
"__34","Romania"
"__35","U.S. Miscellaneous Pacific Isds."
"__36","Belgium"
"__37","Bolivia"
"__38","EU 27"
"__39","Cameroon"
"__3a","Serbia"
"__3b","Serbia & Montenegro"
"__3c","Southern African Customs Union"
"__3d","Ukraine"
"__3e","Sudan"
"__3f","Ethiopia"
"__3g","Bosnia & Herzegovina"
"__3h","Sierra Leone"
"__3i","Haiti"
"__3j","Ghana"
"__3k","Qatar"
"__3l","Uzbekistan"
"__3m","Suriname"
"__3n","Antarctica"
"__3o","Bermuda"
"__3p","Costa Rica"
"__3q","Kyrgyzstan"
"__3r","Nepal"
"__3s","Iceland"
"__3t","Côte d'Ivoire"
"__3u","Tuvalu"
"__3v","Finland"
"__3w","Belarus"
"__3x","Kazakhstan"
"__3y","Liechtenstein"
"__3z","Virgin Isds. U.S."
"__40","Panama"
"__41","Libya"
"__42","Fmr. Panama-Canal-Zone"
"__43","Paraguay"
"__44","Senegal"
"__45","Togo"
"__46","Lithuania"
"__47","Tunisia"
"__48","Estonia"
"__49","Luxembourg"
"__4a","Malawi"
"__4b","Mongolia"
"__4c","Andorra"
"__4d","Holy See"
"__4e","Korea, Dem. People's Rep. of"
"__4f","Latvia"
"__4g","Venezuela"
"__4h","Moldova, Rep. of"
"__4i","Benin"
"__4j","Jamaica"
"__4k","Namibia"
"__4l","Montenegro"
"__4m","Gambia"
"__4n","Kosovo"
"__4o","Malta"
"__4p","Georgia"
"__4q","Iraq"
"__4r","Uganda"
"__4s","Azerbaijan"
"__4t","Honduras"
"__4u","Comoros"
"__4v","Bahamas"
"__4w","Congo, The Rep. Dem. of"
"__4x","Turkmenistan"
"__4y","Africa n.e.s."
"__4z","Tanzania, United Rep. of"
"__50","Occupied Palestinian Territory"
"__51","Algeria"
"__52","Rwanda"
"__53","Burundi"
"__54","Angola"
"__55","Guinea"
"__56","Guadeloupe"
"__57","Niger"
"__58","Cape Verde"
"__59","Mauritania"
"__5a","Burkina Faso"
"__5b","Congo"
"__5c","Cuba"
"__5d","Chad"
"__5e","Mayotte"
"__5f","Liberia"
"__5g","Mali"
"__5h","Central African Rep."
"__5i","Zambia"
"__5j","Afghanistan"
"__5k","Gabon"
"__5l","South Sudan"
"__5m","Equatorial Guinea"
"__5n","Lao People's Dem. Rep."
"__5o","Antigua & Barbuda"
"__5p","Barbados"
"__5q","Belize"
"__5r","Netherlands Antilles"
"__5s","Nicaragua"
"__5t","Puerto Rico"
"__5u","Saint Pierre & Miquelon"
"__5v","Saint Vincent & Grenadines"
"__5w","Swaziland"
"__5x","Trinidad & Tobago"
"__5y","Fmr. USSR"
"__5z","Saint Kitts & Nevis"
"__60","Saint Lucia"
"__61","Madagascar"
"__62","Dominica"
"__63","Tokelau"
"__64","Guyana"
"__65","Cayman Isds."
"__66","Greenland"
"__67","Montserrat"
"__68","Anguilla"
"__69","American Samoa"
"__6a","British Virgin Isds."
"__6b","French Southern Territories"
"__6c","Bhutan"
"__6d","Curaçao"
"__6e","Lesotho"
"__6f","Fmr. Federal Rep. of Germany"
"__6g","Asia n.e.s."
"__6h","Svalbard & Jan Mayen Isds."
"__6i","Confidential & differences"
"__6j","Europe n.e.s."
"__6k","Faeroe Isds."
"__6l","Gibraltar"
"__6m","Mozambique"
"__6n","Eritrea"
"__6o","Djibouti"
"__6p","Aruba"
"__6q","Guinea-Bissau"
"__6r","Sao Tome & Principe"
"__6s","Wallis & Futuna Isds."
"__6t","Saint Martin"
"__6u","San Marino"
"__6v","Turks & Caicos Isds."
"__6w","Yemen"
"__6x","Botswana"
"__6y","State of Palestine"
"__6z","Grenada"
"__70","Bonaire"
"__71","Northern Mariana Isds."
"__72","French Guiana"
"__73","Martinique"
"__74","Réunion"
"__75","Marshall Isds."
"__76","Heard & McDonald Isds."
"__77","Pitcairn"
"__78","Saint-Barthélemy"
"__79","Bouvet Island"
"__7a","Australian Oceania"
"__7b","Niue"
"__7c","Oceania n.e.s."
"__7d","America n.e.s."
"__7e","South America n.e.s."
"__7f","North & Central America n.e.s."
"__7g","Fmr. Burma"
"__7h","Micronesia FS"
"__7i","Free Zones"
"__7j","Cook Isds."
"__7k","Palau"
"__7l","Saint Helena"
"__7m","Falkland Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
