"_51","Meslier St.Franc.B"
"_52","Petit Meslier B"
"_53","Monbadon B"
"_54","Mondeuse Blanche B"
"_55","Muscadelle B"
"_56","Melon B"
"_57","Muscat Alexandr. B"
"_58","Musc.Pts.Grains B"
"_59","Muscat Ottonel B"
"_5a","Muscat De Colmar B"
"_5b","Ondenc B"
"_5c","Pinot blanc B"
"_5d","Piquepoul blanc B"
"_5e","Graisse B"
"_5f","Poulsard blanc B"
"_5g","Precoce Malingre B"
"_5h","Sauvignon B"
"_5i","Savagnin blanc B"
"_5j","Semillon B"
"_5k","Servant B"
"_5l","Terret blanc B"
"_5m","Ugni blanc B"
"_5n","Viognier B"
"_5o","Pt.Manseng blanc B"
"_5p","Gr.Manseng blanc B"
"_5q","Liliorila B"
"_5r","Perdea B"
"_5s","Arriloba B"
"_5t","Clarin B"
"_5u","Aranel B"
"_5v","Biancu Gentile B"
"_5w","Abondant B"
"_5x","Arbane B"
"_5y","Arbois B"
"_5z","Arrufiac B"
"_60","Aubin B"
"_61","Auxerrois B"
"_62","Blanc Dame B"
"_63","Carcajolo blanc B"
"_64","Claverie B"
"_65","Courbu B"
"_66","Elbling B"
"_67","Espanenc B"
"_68","Faranah B"
"_69","Goldriesling B"
"_6a","Guillemot B"
"_6b","Knipperle B"
"_6c","Lauzet B"
"_6d","Len De L'El B"
"_6e","Listan B"
"_6f","Molette B"
"_6g","Montils B"
"_6h","Muller Thurgau B"
"_6i","Noual B"
"_6j","Pascal B"
"_6k","Precoce Bousquet B"
"_6l","Putzscheere B"
"_6m","Raffiat Moncade B"
"_6n","Raisaine B"
"_6o","Riesling B"
"_6p","Romorantin B"
"_6q","Roublot B"
"_6r","Roussanne B"
"_6s","Sacy B"
"_6t","St.Pierre dore B"
"_6u","Select B"
"_6v","Sylvaner B"
"_6w","Verdesse B"
"_6x","Vermentino B"
"_6y","Codivarta B."
"_6z","Baleille B"
"_70","Gringet B"
"_71","Roussette D Ayze B"
"_72","Valentin B"
"_73","Blanqueiron B"
"_74","Crouchen B"
"_75","Petit Courbu B"
"_76","Hybrid.cuve B"
"_77","Baco blanc B"
"_78","Baco divers B"
"_79","Couderc Div.B"
"_7a","Johan.Seyve D. B"
"_7b","Landot divers B"
"_7c","Oberlin divers B"
"_7d","Ravat Blanc B"
"_7e","Vidal divers B"
"_7f","Seibel divers B"
"_7g","Rayon D'Or B"
"_7h","Seyve Vil.divers B"
"_7i","Seyval B"
"_7j","Villard Blanc B"
"_7k","Valerien B"
"_7l","Chasselas Rose Rs"
"_7m","Clairette Rose Rs"
"_7n","Mauzac Rose Rs"
"_7o","Sauvignon Rose Rs"
"_7p","Savagnin Rose Rs"
"_7q","Gewurztraminer Rs"
"_7r","Barbaroux Rs"
"_7s","Grec Rs"
"_7t","Roussanne Var Rs"
"_7u","Velt.rouge precoce Rs"
"_7v","Musc.Pts.gris.rose.Rs"
"_7w","Barbarossa Rs"
"_7x","Rubilande Rs"
"_7y","Aramon gris G"
"_7z","Calitor gris G"
"_80","Carignan gris G"
"_81","Grenache gris G"
"_82","Grolleau gris G"
"_83","Mondeuse grise G"
"_84","Pinot gris G"
"_85","Piquepoul gris G"
"_86","Sauvignon gris G"
"_87","Terret gris G"
"_88","Musc.Pts.gris.rouge.Rg"
"_89","Sauvignon rouge Rg"
"_8a","Vinifs. cuve"
"_8b","Muscats divers cuve"
"_8c","Ekigaina"
"_8d","Maliverne"
"_8e","Hybrid divers cuve"
"_8f","Jurie divers"
"_8g","Baco divers"
"_8h","Burdin divers"
"_8i","Couderc divers"
"_8j","Landot divers"
"_8k","Oberlin divers"
"_8l","Seibel divers"
"_8m","Seyve Villard D."
"_8n","Vintage not specified"
"_8o","Marselan"
"_8p","Vintage experimental"
"_8q","Other black, varieties not mentioned"
"_8r","Other white varieties not mentioned and other colours"
"_8s","Total, black varieties"
"_8t","Total, individual varieties"
"_8u","Total, other varieties"
"_8v","Total, all varieties"
"_8w","Total, white varieties and other colours"
"_8x","Total, white individual varieties and other colours"
"","Age class"
"___0","Total"
"___1","Less than 3 years"
"___2","From 3 to 5 years"
"___3","From 3 to 9 years"
"___4","From 6 to 9 years"
"___5","From 10 to 19 years"
"___6","From 20 to 29 years"
"___7","20 years or over"
"___8","30 years or over"
"","Geopolitical entity (reporting)"
"____0","France"
"____1","Seine-et-Marne"
"____2","Champagne-Ardenne (NUTS 2013)"
"____3","Aisne (NUTS 2013)"
"____4","Centre (FR) (NUTS 2013)"
"____5","Bourgogne (NUTS 2013)"
"____6","Lorraine (NUTS 2013)"
"____7","Alsace (NUTS 2013)"
"____8","Franche-Comté (NUTS 2013)"
"____9","Pays-de-la-Loire except Mayenne (NUTS 2013)"
"____a","Charente (NUTS 2013)"
"____b","Charente-Maritime (NUTS 2013)"
"____c","Deux-Sèvres, Vienne (NUTS 2013)"
"____d","Aquitaine except Gironde (NUTS 2013)"
"____e","Gironde (NUTS 2013)"
"____f","Midi-Pyrénées except Gers (NUTS 2013)"
"____g","Gers (NUTS 2013)"
"____h","Corrèze, Haute-Vienne (NUTS 2013)"
"____i","Rhône-Alpes except Ardèche (NUTS 2013)"
"____j","Ardèche (NUTS 2013)"
"____k","Auvergne (NUTS 2013)"
"____l","Aude (NUTS 2013)"
"____m","Gard (NUTS 2013)"
"____n","Hérault (NUTS 2013)"
"____o","Lozère (NUTS 2013)"
"____p","Pyrénées-Orientales (NUTS 2013)"
"____q","Alpes-de-Haute-Provence, Hautes-Alpes, Alpes-Maritimes (NUTS 2013)"
"____r","Bouches-du-Rhône (NUTS 2013)"
"____s","Var (NUTS 2013)"
"____t","Vaucluse (NUTS 2013)"
"____u","Corse (NUTS 2013)"
