"3s","Scomber scombrus (Atlantic mackerel)"
"3t","Scomber spp (Scomber mackerels nei)"
"3u","Argyrosomus regius (Meagre)"
"3v","Mugil spp"
"3w","Mycteroperca rubra (Mottled grouper)"
"3x","Muraena helena (Mediterranean moray)"
"3y","Lophius spp (Monkfishes nei)"
"3z","Lophius piscatorius (Angler(=Monk))"
"40","Mustelus punctulatus (Blackspotted smooth-hound)"
"41","Tetrapturus belone (Mediterranean spearfish)"
"42","Squilla mantis (Spottail mantis squillid)"
"43","Muraenidae (Morays nei)"
"44","Mugilidae (Mullets nei)"
"45","Mullus surmuletus (Surmullet)"
"46","Mullus barbatus (Red mullet)"
"47","Actinopterygii (Marine fishes nei)"
"48","Nephrops norvegicus (Norway lobster)"
"49","Octopus vulgaris (Common octopus)"
"4a","Eledone spp (Horned and musky octopuses)"
"4b","Callistoctopus macropus (White-spotted octopus)"
"4c","Octopodidae (Octopuses, etc. nei)"
"4d","Octopus spp (Octopuses nei)"
"4e","Ruvettus pretiosus (Oilfish)"
"4f","Ommastrephidae (Ommastrephidae squids nei)"
"4g","Pagellus erythrinus (Common pandora)"
"4h","Penaeus spp (Penaeus shrimps nei)"
"4i","Penaeidae (Penaeid shrimps nei)"
"4j","Spicara spp (Picarels nei)"
"4k","Sardina pilchardus (European pilchard(=Sardine))"
"4l","Pteroplatytrygon violacea (Pelagic stingray)"
"4m","Trachinotus ovatus (Pompano)"
"4n","Lamna nasus (Porbeagle)"
"4o","Sparisoma cretense (Parrotfish)"
"4p","Tetraodontidae (Puffers nei)"
"4q","Torquigener flavimaculosus"
"4r","Rajidae (Rays and skates nei)"
"4s","Glaucostegus cemiculus (Blackchin guitarfish)"
"4t","Gymnura altavela (Spiny butterfly ray)"
"4u","Raja clavata (Thornback ray)"
"4v","Pristis clavata (Dwarf sawfish)"
"4w","Parupeneus forsskali (Red Sea goatfish)"
"4x","Pagrus pagrus (Red porgy)"
"4y","Pristis pristis (Common sawfish)"
"4z","Etrumeus teres (Red-eye round herring)"
"50","Scorpaena scrofa (Red scorpionfish)"
"51","Caranx crysos (Blue runner)"
"52","Sardinella aurita (Round sardinella)"
"53","Pagellus acarne (Axillary seabream)"
"54","Sparus aurata (Gilthead seabream)"
"55","Pagellus bogaraveo (Blackspot seabream)"
"56","Oblada melanura (Saddled seabream)"
"57","Diplodus cervinus (Zebra seabream)"
"58","Portunus pelagicus (Blue swimming crab)"
"59","Scorpaenidae (Scorpionfishes, redfishes nei)"
"5a","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"5b","Scyllarus arctus (Lesser slipper lobster)"
"5c","Synodus saurus (Atlantic lizardfish)"
"5d","Mustelus asterias (Starry smooth-hound)"
"5e","Mustelus spp (Smooth-hounds nei)"
"5f","Diplodus puntazzo (Sharpsnout seabream)"
"5g","Squaliformes (Dogfish sharks, etc. nei)"
"5h","Atherinidae (Silversides(=Sand smelts) nei)"
"5i","Sardinella spp (Sardinellas nei)"
"5j","Katsuwonus pelamis (Skipjack tuna)"
"5k","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"5l","Cheimerius nufar (Santer seabream)"
"5m","Sarpa salpa (Salema)"
"5n","Palinurus elephas (Common spiny lobster)"
"5o","Isurus oxyrinchus (Shortfin mako)"
"5p","Lutjanus campechanus (Northern red snapper)"
"5q","Solea solea (Common sole)"
"5r","Solea spp"
"5s","Spicara smaris (Picarel)"
"5t","Siganus spp (Spinefeet(=Rabbitfishes) nei)"
"5u","Loligo spp (Common squids nei)"
"5v","Loligo forbesii (Veined squid)"
"5w","Illex coindetii (Broadtail shortfin squid)"
"5x","Loligo vulgaris (European squid)"
"5y","Diplodus spp (Sargo breams nei)"
"5z","Siganus rivulatus (Marbled spinefoot)"
"60","Serranus hepatus (Brown comber)"
"61","Serranus scriba (Painted comber)"
"62","Rajiformes (Rays, stingrays, mantas nei)"
"63","Lithognathus mormyrus (Sand steenbras)"
"64","Dasyatis spp (Stingrays nei)"
"65","Dasyatidae (Stingrays, butterfly rays nei)"
"66","Diplodus sargus (White seabream)"
"67","Xiphias gladius (Swordfish)"
"68","Scyliorhinus canicula (Small-spotted catshark)"
"69","Scyliorhinidae (Catsharks, etc. nei)"
"6a","Penaeus kerathurus (Caramote prawn)"
"6b","Thalassoma pavo (Ornate wrasse)"
"6c","Trachinidae (Weeverfishes nei)"
"6d","Balistes capriscus (Grey triggerfish)"
"6e","Triakidae (Houndsharks, smoothhounds nei)"
"6f","Pseudocaranx dentex (White trevally)"
"6g","Thunnini (Tunas nei)"
"6h","Sepioteuthis lessoniana (Bigfin reef squid)"
"6i","Pterois miles (Devil firefish)"
"6j","Upeneus pori (Por's goatfish)"
"6k","Upeneus moluccensis (Goldband goatfish)"
"6l","Scarus ghobban (Blue-barred parrotfish)"
"6m","Uranoscopus scaber (Stargazer)"
"6n","Scomber colias (Atlantic chub mackerel)"
"6o","Labridae (Wrasses, hogfishes, etc. nei)"
"6p","Polyprion americanus (Wreckfish)"
"6q","Xyrichtys novacula (Pearly razorfish)"
"6r","Scyllarides latus (Mediterranean slipper lobster)"
"6s","Sphyraena sphyraena (European barracuda)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Fresh, gutted"
"__4","Fresh, gutted and headed"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"___2","Waste"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Cyprus"
"","Geopolitical entity (reporting)"
"______0","Cyprus"
