"_29","Feunate N"
"_2a","Fuella Nera N"
"_2b","Gamay précoce N"
"_2c","Gascon N"
"_2d","Gouget N"
"_2e","Gros bec N"
"_2f","Joubertin N"
"_2g","Lasca N"
"_2h","Mancin N"
"_2i","Milgranet N"
"_2j","Mollard N"
"_2k","Mornen N"
"_2l","Morrastel N"
"_2m","Mourvaison N"
"_2n","Mourvedre N"
"_2o","Mouyssagues N"
"_2p","Muscardin N"
"_2q","Nielluccio N"
"_2r","Noir Fleurien N"
"_2s","Oeillade Bousche N"
"_2t","Peloursin N"
"_2u","Persan N"
"_2v","Ribier N"
"_2w","Plant droit N"
"_2x","Pougnet N"
"_2y","Provareau N"
"_2z","Prunelard N"
"_30","Saint macaire N"
"_31","Sciaccarello N"
"_32","Servanin N"
"_33","Teinturier N"
"_34","Teoulier N"
"_35","Trousseau N"
"_36","Aleatico N"
"_37","Tressot N"
"_38","Valais noir N"
"_39","Grassen N"
"_3a","Dolcetto N"
"_3b","Mecle Bourgoin N"
"_3c","Courbu noir N"
"_3d","Tempranillo N"
"_3e","Zinfandel N primit"
"_3f","Alicante terr.20 N"
"_3g","Auxerrois rupes N"
"_3h","Hybrid.cuve N"
"_3i","Hybride Boiziau N"
"_3j","Fontan N"
"_3k","Taylor N"
"_3l","Cynthiana N"
"_3m","Chenivesse N"
"_3n","Baco noir N"
"_3o","Baco divers N"
"_3p","Florental N"
"_3q","Castel divers N"
"_3r","Coudrec divers  N"
"_3s","Coudrec N"
"_3t","Gaillard divers N"
"_3u","Johan.seyve D. N"
"_3v","Chambousin N"
"_3w","Marechal Foch N"
"_3x","Leon Millot N"
"_3y","Landal N"
"_3z","Landot divers N"
"_40","Malegue divers N"
"_41","Oberlin N"
"_42","Ravat divers N"
"_43","Vidal divers N"
"_44","Seibel divers N"
"_45","Plantet N"
"_46","Colobel N"
"_47","Seinoir N"
"_48","Bellandais N"
"_49","Seyve Vil. divers N"
"_4a","Garonnet N"
"_4b","Villard noir N"
"_4c","Varousset N"
"_4d","Vinifs.cuve B"
"_4e","Aligote B"
"_4f","Altesse B"
"_4g","Aromon blanc B"
"_4h","Baroque B"
"_4i","Bourboulenc B"
"_4j","Calitor blanc B"
"_4k","Carignan blanc B"
"_4l","Chardonnay B"
"_4m","Chasan B"
"_4n","Chasselas B"
"_4o","Chenin B"
"_4p","Clairette B"
"_4q","Colombard B"
"_4r","Folle blanche B"
"_4s","Grenache blanc B"
"_4t","Gros vert B Cuve"
"_4u","Jacquere B"
"_4v","Jurancon blanc B"
"_4w","Macabeu B"
"_4x","Tourbat B"
"_4y","Marsanne B"
"_4z","Mauzac B"
"_50","Merlot blanc B"
"_51","Meslier St.Franc.B"
"_52","Petit Meslier B"
"_53","Monbadon B"
"_54","Mondeuse Blanche B"
"_55","Muscadelle B"
"_56","Melon B"
"_57","Muscat Alexandr. B"
"_58","Musc.Pts.Grains B"
"_59","Muscat Ottonel B"
"_5a","Muscat De Colmar B"
"_5b","Ondenc B"
"_5c","Pinot blanc B"
"_5d","Piquepoul blanc B"
"_5e","Graisse B"
"_5f","Poulsard blanc B"
"_5g","Precoce Malingre B"
"_5h","Sauvignon B"
"_5i","Savagnin blanc B"
"_5j","Semillon B"
"_5k","Servant B"
"_5l","Terret blanc B"
"_5m","Ugni blanc B"
"_5n","Viognier B"
"_5o","Pt.Manseng blanc B"
"_5p","Gr.Manseng blanc B"
"_5q","Liliorila B"
"_5r","Perdea B"
"_5s","Arriloba B"
"_5t","Clarin B"
"_5u","Aranel B"
"_5v","Biancu Gentile B"
"_5w","Abondant B"
"_5x","Arbane B"
"_5y","Arbois B"
"_5z","Arrufiac B"
"_60","Aubin B"
"_61","Auxerrois B"
"_62","Blanc Dame B"
"_63","Carcajolo blanc B"
"_64","Claverie B"
"_65","Courbu B"
"_66","Elbling B"
"_67","Espanenc B"
"_68","Faranah B"
"_69","Goldriesling B"
"_6a","Guillemot B"
"_6b","Knipperle B"
"_6c","Lauzet B"
"_6d","Len De L'El B"
"_6e","Listan B"
"_6f","Molette B"
"_6g","Montils B"
"_6h","Muller Thurgau B"
"_6i","Noual B"
"_6j","Pascal B"
"_6k","Precoce Bousquet B"
"_6l","Putzscheere B"
"_6m","Raffiat Moncade B"
"_6n","Raisaine B"
"_6o","Riesling B"
"_6p","Romorantin B"
"_6q","Roublot B"
"_6r","Roussanne B"
"_6s","Sacy B"
"_6t","St.Pierre dore B"
"_6u","Select B"
"_6v","Sylvaner B"
"_6w","Verdesse B"
"_6x","Vermentino B"
"_6y","Codivarta B."
"_6z","Baleille B"
"_70","Gringet B"
"_71","Roussette D Ayze B"
"_72","Valentin B"
"_73","Blanqueiron B"
"_74","Crouchen B"
"_75","Petit Courbu B"
"_76","Hybrid.cuve B"
"_77","Baco blanc B"
"_78","Baco divers B"
"_79","Couderc Div.B"
"_7a","Johan.Seyve D. B"
"_7b","Landot divers B"
"_7c","Oberlin divers B"
"_7d","Ravat Blanc B"
"_7e","Vidal divers B"
"_7f","Seibel divers B"
"_7g","Rayon D'Or B"
"_7h","Seyve Vil.divers B"
"_7i","Seyval B"
"_7j","Villard Blanc B"
"_7k","Valerien B"
"_7l","Chasselas Rose Rs"
"_7m","Clairette Rose Rs"
"_7n","Mauzac Rose Rs"
"_7o","Sauvignon Rose Rs"
"_7p","Savagnin Rose Rs"
"_7q","Gewurztraminer Rs"
"_7r","Barbaroux Rs"
"_7s","Grec Rs"
"_7t","Roussanne Var Rs"
"_7u","Velt.rouge precoce Rs"
"_7v","Musc.Pts.gris.rose.Rs"
"_7w","Barbarossa Rs"
"_7x","Rubilande Rs"
"_7y","Aramon gris G"
"_7z","Calitor gris G"
"_80","Carignan gris G"
"_81","Grenache gris G"
"_82","Grolleau gris G"
"_83","Mondeuse grise G"
"_84","Pinot gris G"
"_85","Piquepoul gris G"
"_86","Sauvignon gris G"
"_87","Terret gris G"
"_88","Musc.Pts.gris.rouge.Rg"
"_89","Sauvignon rouge Rg"
"_8a","Vinifs. cuve"
"_8b","Muscats divers cuve"
"_8c","Ekigaina"
"_8d","Maliverne"
"_8e","Hybrid divers cuve"
"_8f","Jurie divers"
"_8g","Baco divers"
"_8h","Burdin divers"
"_8i","Couderc divers"
"_8j","Landot divers"
"_8k","Oberlin divers"
"_8l","Seibel divers"
"_8m","Seyve Villard D."
"_8n","Vintage not specified"
"_8o","Marselan"
"_8p","Vintage experimental"
"_8q","Other black, varieties not mentioned"
"_8r","Other white varieties not mentioned and other colours"
"_8s","Total, black varieties"
"_8t","Total, individual varieties"
"_8u","Total, other varieties"
"_8v","Total, all varieties"
"_8w","Total, white varieties and other colours"
"_8x","Total, white individual varieties and other colours"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 3 Jahre"
"___2","3 bis 5 Jahre"
"___3","3 bis 9 Jahre"
"___4","6 bis 9 Jahre"
"___5","10 bis 19 Jahre"
"___6","20 bis 29 Jahre"
"___7","20 Jahre und mehr"
"___8","30 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____0","Frankreich"
"____1","Seine-et-Marne"
"____2","Champagne-Ardenne (NUTS 2013)"
"____3","Aisne (NUTS 2013)"
"____4","Centre (FR) (NUTS 2013)"
"____5","Bourgogne (NUTS 2013)"
"____6","Lorraine (NUTS 2013)"
"____7","Alsace (NUTS 2013)"
"____8","Franche-Comté (NUTS 2013)"
"____9","Pays-de-la-Loire ohne Mayenne (NUTS 2013)"
"____a","Charente (NUTS 2013)"
"____b","Charente-Maritime (NUTS 2013)"
"____c","Deux-Sèvres, Vienne (NUTS 2013)"
"____d","Aquitaine ohne Gironde (NUTS 2013)"
"____e","Gironde (NUTS 2013)"
"____f","Midi-Pyrénées ohne Gers (NUTS 2013)"
"____g","Gers (NUTS 2013)"
"____h","Corrèze, Haute-Vienne (NUTS 2013)"
"____i","Rhône-Alpes ohne Ardèche (NUTS 2013)"
"____j","Ardèche (NUTS 2013)"
"____k","Auvergne (NUTS 2013)"
"____l","Aude (NUTS 2013)"
"____m","Gard (NUTS 2013)"
"____n","Hérault (NUTS 2013)"
"____o","Lozère (NUTS 2013)"
"____p","Pyrénées-Orientales (NUTS 2013)"
"____q","Alpes-de-Haute-Provence, Hautes-Alpes, Alpes-Maritimes (NUTS 2013)"
"____r","Bouches-du-Rhône (NUTS 2013)"
"____s","Var (NUTS 2013)"
"____t","Vaucluse (NUTS 2013)"
"____u","Corse (NUTS 2013)"
