"_3n","Universität Trier"
"_3o","Rhl.-Pfälz. TU Kaiserslautern-Landau in Kaisersl."
"_3p","Universität Mainz in Mainz"
"_3q","Universität Mainz in Germersheim"
"_3r","Deutsche U für Verwaltungswissenschaften Speyer"
"_3s","Universität Freiburg im Breisgau"
"_3t","Universität Heidelberg in Heidelberg"
"_3u","Universität Heidelberg in Mannheim"
"_3v","Universität Konstanz"
"_3w","Universität Tübingen"
"_3x","Priv. wissenschaftliche H Bierbronnen"
"_3y","U Koblenz"
"_3z","U Koblenz-Landau in Landau (2023 zu 1211)"
"_40","Int. U Germany, Bruchsal (Priv.) (2009 aufgelöst)"
"_41","Universität Erlangen-Nürnberg"
"_42","U Erlangen-Nürnberg in Erlangen (siehe HS1310)"
"_43","U Erlangen-Nürnberg in Nürnberg (siehe HS1310)"
"_44","Universität München (ab 2017 HS1322/1323)"
"_45","Universität München in München"
"_46","Universität München im Landkreis München"
"_47","Universität Würzburg"
"_48","Universität Regensburg"
"_49","Universität Augsburg"
"_4a","Universität des Saarlandes Saarbrücken"
"_4b","Freie Universität Berlin"
"_4c","Stuttgart Inst. of Manag. (Priv.) (2005 aufgelöst)"
"_4d","Allensbach Hochschule Konstanz (Priv. FH)"
"_4e","Internationale Hochschule Calw (Priv. FH)"
"_4f","Technische Universität Braunschweig"
"_4g","Technische Universität Clausthal"
"_4h","Universität Hannover"
"_4i","Zeppelin Universität Friedrichshafen (Priv. U)"
"_4j","DIU Dresden International University (Priv. U)"
"_4k","Technische Hochschule Aachen (U)"
"_4l","Universität Witten-Herdecke (Priv. U)"
"_4m","H f. Finanzwirtschaft u. Management Bonn (Priv.FH)"
"_4n","CVJM-Hochschule Kassel (Priv. FH)"
"_4o","International Psychoanalytic Uni. Berlin (Priv.U)"
"_4p","Technische Universität Darmstadt"
"_4q","Priv. wissenschaftliche H Oestrich-Winkel (E.B.S.)"
"_4r","EBS U für Wirt. u. R. Wiesb. in Oestrich-W.(Priv.)"
"_4s","EBS U für Wirt. u. R. Wiesb. in Wiesbaden (Priv.)"
"_4t","Evangelische Hochschule Tabor in Marburg (Priv.)"
"_4u","H für Medien, Kommunik.u.Wirtsch. Berlin (Priv.FH)"
"_4v","H für Medien, K. u. W. Berlin in Berlin (Priv. FH)"
"_4w","H für Medien, K. u. W. Berlin in Köln (Priv. FH)"
"_4x","H für Medien, K. u. W. Berlin in Frankf. (Priv.FH)"
"_4y","FH für Sport und Management, Potsdam (Priv. FH)"
"_4z","Karlsruher Institut für Technologie, Karlsruhe (U)"
"_50","Universität Stuttgart"
"_51","Quadriga Hochschule Berlin (Priv. FH)"
"_52","DEKRA H für Medien Berlin (Priv.FH) (2022 aufgel.)"
"_53","TU München (ab 2017 HS1631/2/3/4)"
"_54","TU München in München (2001-2016 HS1630)"
"_55","TU München in Weihenstephan (2001-2016 HS1630)"
"_56","Technische Universität München in Garching"
"_57","Technische Universität München in Straubing"
"_58","TU München in Heilbronn"
"_59","H Neuss f.Int.Wirtsch. (Priv. FH) (ab 2016 HS5991)"
"_5a","Mathias H Rheine (Priv. FH) (ab 2016 HS2441)"
"_5b","EBC H Hamb. Campus Düsseld. (Pr.FH)(2022 aufgel.)"
"_5c","CBS Internat. Business School in Köln (Priv. FH)"
"_5d","CBS Internat. Business School in Mainz (Priv. FH)"
"_5e","CBS Int. Business School Köln in Brühl (Priv. FH)"
"_5f","CBS Int. Business School Köln in Neuss (Priv. FH)"
"_5g","Technische Universität Berlin"
"_5h","ESCP-Europe Wirtschaftshochschule Berlin (Priv.U)"
"_5i","Hochschule für Politik München (U)"
"_5j","Hamburger U für Wirtsch. und Pol. (ab 2005 HS1020)"
"_5k","Medizinische Hochschule Hannover (U)"
"_5l","Tierärztliche Hochschule Hannover (U)"
"_5m","H der populären Künste Berlin (Private FH)"
"_5n","SRH H der pop.Künste Berlin (Priv.FH) (21 zu 7971)"
"_5o","BSP Busin.and Law School Berlin i.Berlin (Priv.FH)"
"_5p","BSP Busin.and Law School Berlin in Hamb. (Priv.FH)"
"_5q","Hochschule für Gesundheit Bochum (FH)"
"_5r","Hochschule Weserbergland (HSW), Hameln (Priv.FH)"
"_5s","Int. H Erfurt in Bremen (Priv. FH)"
"_5t","Universität Hohenheim"
"_5u","Universität Mannheim"
"_5v","Universität Ulm"
"_5w","Freie H Stuttgart, Seminar für Waldorfpäd.(Priv.U)"
"_5x","Psychologische Hochschule Berlin (Priv.U)"
"_5y","FH Dresden (Priv. FH)"
"_5z","Euro-Busin.-Coll.Dresd. (Priv.FH)(ab 13 zu HS0880)"
"_60","Brand University Hamburg (Priv. FH)"
"_61","MSH Medical School Hamburg (Priv. FH)"
"_62","Bard College Berlin, A Liberal Arts Univ. (Priv.U)"
"_63","Germ.open Busin.Sch.Berlin (Priv. FH) (21 aufgel.)"
"_64","Leibniz-Fachhochschule Hannover (Priv. FH)"
"_65","VICTORIA - Int. H Berlin in Berlin (Priv. FH)"
"_66","VICTORIA - Int. H Berlin in Baden-Baden (Priv. FH)"
"_67","ESMOD Berlin Int.KH für Mode (Priv.)(2018 aufgel.)"
"_68","Internationale Hochschule Liebenzell (Evang. FH)"
"_69","Fliedner Fachhochschule Düsseldorf (Priv.)"
"_6a","KLU Kühne Logistics University Hamburg (Priv. U)"
"_6b","H der Wirtsch. für Man. (HdWM) Mannheim(Priv. FH)"
"_6c","H f. Kunst Freib. i.Fr. (Priv.FH) (2018 zu HS0036)"
"_6d","H f. Kunst Freib.i.Bln. (Priv.FH) (2018 zu HS0032)"
"_6e","Medical School Berlin H f.Gesundh.u.Med. (Priv.FH)"
"_6f","Theologische Fakultät Fulda (rk)"
"_6g","Philosophisch-Theolog. H Frankfurt a.M. (rk)"
"_6h","Theologische Fakultät Paderborn (rk)"
"_6i","Theologische Fakultät Trier"
"_6j","Vinzenz Pallotti University Vallendar (K.-Theol.H)"
"_6k","Kölner H für Katholische Theologie (K.-Theol. H)"
"_6l","Philosophisch-Theolog. H Münster (rk)"
"_6m","Theol. Fakultät Erfurt (rk) (ab 2003 HS0620)"
"_6n","SRH Wilhelm Löhe Hochschule Fürth (Priv.FH)"
"_6o","H Fresenius Heidelberg (Priv. FH)"
"_6p","H für Philosophie München (rk)"
"_6q","Phil.-Theol. H Benediktbeuern (rk)(2016 aufgelöst)"
"_6r","DPFA H Sachsen in Zwickau (Priv.FH) (2019 aufgel.)"
"_6s","Hochschule Geisenheim University (FH)"
"_6t","HDBW H der Bayer. Wirtschaft in München (Priv. FH)"
"_6u","HDBW in Bamberg (Priv. FH) (ab 2015 HS2211)"
"_6v","HDBW in Traunstein (Priv. FH)  (ab 2015 HS2211)"
"_6w","Theol. H Ewersbach in Dietzhölztal (ev) (Priv.)"
"_6x","GA H d.digit.Ges., Berlin (Priv.FH) (2016 aufgel.)"
"_6y","H für angewandte Pädagogik, Berlin (Priv. FH)"
"_6z","Kirchliche H Bethel (ev) (ab 2007 HS2271)"
"_70","Kirchliche H Wuppertal (ev) (ab 2007 HS2272)"
"_71","Kirchl. H Wupp./Bethel in Beth.(ev)(2023 zu 1140)"
"_72","Kirchliche H Wuppertal/Bethel in Wuppertal (ev)"
"_73","IST-Hochschule für Management Düsseldorf (Priv.FH)"
"_74","Berlin Int. Univ. of Applied Sciences (Priv. FH)"
"_75","Hochschule für jüdische Studien Heidelberg"
"_76","Lutherisch-Theologische H Oberursel (ev)"
"_77","Theologische Hochschule Friedensau"
"_78","FH f. Interkultur. Theologie Hermannsburg (Priv.)"
"_79","Vitruvius-H Leipzig i.Leipzig (P.FH)(2018 aufgel.)"
"_7a","VWA-H f.berufsb.Stud.Stuttgart in Stuttg.(Priv.FH)"
"_7b","VWA-H f.berufsb.Stud.Stuttgart in Freib.(Priv.FH)"
"_7c","NBS Northern Business School Hamburg (Priv. FH)"
"_7d","Medizinische H Brandenburg in Neuruppin (Priv. U)"
"_7e","Alanus H, Alfter (Priv. KH)"
"_7f","praxisH Köln in Köln (Priv. FH) (2018 zu HS6414)"
"_7g","praxisH Köln in Rheine (Priv. FH) (2018 zu HS6415)"
"_7h","EU of Appl.Sc.in Mannheim (Priv.FH) (2022 aufgel.)"
"_7i","Kath. H. St.Gregorius, Aachen (Priv.)(08 aufgel.)"
"_7j","H für Kirchenmusik Görlitz (2009 aufgelöst)"
"_7k","Palucca Hochschule für Tanz Dresden"
"_7l","Hochschule für Musik und Theater Hamburg"
"_7m","Weißensee Kunsthochschule Berlin"
"_7n","Hochschule für Musik Berlin"
"_7o","Hochschule für Musik, Theater und Medien Hannover"
"_7p","Hochschule für Schauspielkunst Berlin"
"_7q","Filmuniversität Babelsberg"
"_7r","Hochschule für Musik Detmold in Detmold"
"_7s","H für Musik Detmold in Dortmund (ab 2004 HS2574)"
"_7t","H für Musik Detmold in Münster (ab 2004 HS1120)"
"_7u","Folkwang U der Künste Essen in Essen (KH)"
"_7v","Folkwang U der Künste Essen in Duisburg (KH)"
"_7w","Folkwang U der Künste Essen in Bochum (KH)"
"_7x","H für Musik und Tanz Köln in Köln"
"_7y","H für Musik und Tanz Köln in Aachen"
"_7z","H für Musik und Tanz Köln in Wuppertal"
"_80","Musikhochschule Lübeck"
"_81","Burg Giebichenstein Kunsthochschule Halle"
"_82","Hochschule für Künste Bremen"
"_83","H für Musik und Darstellende Kunst Frankfurt a.M."
"_84","Hochschule für Bildende Künste Dresden"
"_85","Hochschule für Graphik und Buchkunst Leipzig"
"_86","Staatliche Hochschule für Musik Freiburg i.Br."
"_87","Staatl. H f.Musik und Darstellende Kunst Mannheim"
"_88","H f.M.u.D.K.Heidelb.-M.,Heidelb. (2002 aufgelöst)"
"_89","H f.M.u.D.K.Heidelb.-M.,Mannheim (ab 2002 HS2660)"
"_8a","Staatliche Hochschule für Musik Karlsruhe"
"_8b","Staatl. H f. Musik u. Darstellende Kunst Stuttgart"
"_8c","Staatliche Hochschule für Musik Trossingen"
"_8d","Hochschule für Musik Würzburg"
"_8e","Hochschule für Musik und Theater München"
"_8f","Hochschule für Fernsehen und Film München"
"_8g","Hochschule für Musik und Theater Leipzig"
"_8h","Hochschule für Musik Saarbrücken"
"_8i","Hochschule der Bildenden Künste Saarbrücken"
"_8j","Universität der Künste Berlin"
"_8k","Hochschule für Musik Dresden"
"_8l","Hochschule für Bildende Künste Hamburg"
"_8m","Hochschule für Bildende Künste Braunschweig"
"_8n","Hochschule für Musik Weimar"
"_8o","Kunstakademie Düsseldorf"
"_8p","Robert-Schumann-Hochschule Düsseldorf"
"_8q","Kunsthochschule für Medien Köln"
"_8r","Kunstakademie Münster"
"_8s","H f. Bildende Künste - Städelschule Frankfurt a.M."
"_8t","Hochschule für Gestaltung Offenbach"
"_8u","H für Kirchenmusik Landeskirche Sachsen, Dresden"
"_8v","Staatliche Hochschule für Gestaltung Karlsruhe"
"_8w","Staatliche Akademie der Bildenden Künste Karlsruhe"
"_8x","Staatliche Akademie der Bildenden Künste Stuttgart"
"_8y","Akademie der Bildenden Künste München"
"_8z","Akademie der Bildenden Künste Nürnberg"
"_90","Evangelische Hochschule für Kirchenmusik Halle"
"_91","Hochschule für Musik Nürnberg"
"_92","H für Musik Nürnberg-Augsb. in Augsb. (09 aufgel.)"
"_93","Hochschule für evangelische Kirchenmusik Bayreuth"
"_94","Hochschule für Musik und Theater, Rostock"
"_95","H für kath. Kirchenmusik und Musikpäd. Regensburg"
"_96","H Ruhr-West in Bottrop (FH)"
"_97","H Ruhr-West in Mülheim (FH)"
"_98","H Rhein-Waal in Kleve (FH)"
"_99","H Rhein-Waal in Kamp-Lintfort (FH)"
"_9a","H Hamm-Lippstadt in Hamm (FH)"
"_9b","H Hamm-Lippstadt in Lippstadt (FH)"
"_9c","H der bildenden Künste (HBK) Essen (Priv. KH)"
"_9d","HSD Hochschule Döpfer Potsdam in Köln (Priv. FH)"
"_9e","HSD Hochschule Döpfer Potsdam in Regensb.(Priv.FH)"
"_9f","HSD Hochschule Döpfer Potsdam in Potsdam (Priv.FH)"
"_9g","EUF Europa-Universität Flensburg"
"_9h","H für Kommunik. u. Gestaltung in Stuttg.(Priv. FH)"
"_9i","H für Kommunik. u. Gestaltung in Ulm (Priv. FH)"
"_9j","Barenboim-Said Akademie Berlin (Priv. KH)"
"_9k","CODE Univ. of Applied Sciences Berlin (Priv. FH)"
"_9l","H für Gesellschaftsgestaltung Koblenz (Priv. FH)"
"_9m","Duale Hochschule Gera-Eisenach in Eisenach (FH)"
"_9n","Duale Hochschule Gera-Eisenach in Gera (FH)"
"_9o","Fachhochschule Clara Hoffbauer Potsdam (Priv. FH)"
"_9p","DHSH-Duale H Schleswig-Holstein in Kiel (Priv. FH)"
"_9q","German International University Berlin (Priv. U)"
"_9r","HMU Health and Medical U Erfurt i.Potsdam (Priv.U)"
"_9s","Digital Busin. U of Appl. Scienc.Berlin (Priv. FH)"
"_9t","Berufliche Hochschule Hamburg (FH)"
"_9u","XU Expon. U of Applied Sciences Potsdam (Priv. FH)"
"_9v","Universität Potsdam"
"_9w","Erfurt, Pädagogische H (U) (2001 aufgelöst)"
"_9x","GISMA Business School Potsdam (Priv.FH)"
"_9y","Pädagogische Hochschule Freiburg im Breisgau"
"_9z","Pädagogische Hochschule Heidelberg"
"_a0","Pädagogische Hochschule Karlsruhe"
"_a1","Pädagogische Hochschule Schwäbisch Gmünd"
"_a2","Pädagogische Hochschule Ludwigsburg in Ludwigsburg"
"_a3","PH Ludwigsburg in Reutlingen (ab 2018 zu HS3711)"
"_a4","UoL-University of Labour Frankfurt a. M. (Priv.FH)"
"_a5","Pädagogische Hochschule Weingarten"
"_a6","Kolping Hochschule Köln (Priv. FH)"
"_a7","Brandenb. TU, Cottbus-Senftenberg in Cottbus"
"_a8","Brandenb. TU, Cottbus-Senftenberg in Senftenberg"
"_a9","media Akademie - H Stuttgart (Priv. FH)"
"_aa","H Wilhelmsh./Oldenb./Elsfleth in Wilhelmsh. (FH)"
"_ab","H Wilhelmsh./Oldenb./Elsfleth in Oldenburg (FH)"
"_ac","H Wilhelmsh./Oldenb./Elsfleth in Elsfleth (FH)"
"_ad","Hochschule Emden/Leer in Emden (FH)"
"_ae","Hochschule Emden/Leer in Leer (FH)"
"_af","H f.angew.Wiss.Bamberg (Priv. FH) (2014 aufgelöst)"
"_ag","Hochschule Flensburg (FH)"
"_ah","Fachhochschule Kiel"
"_ai","TH Lübeck (FH)"
"_aj","Private Fachhochschule Wedel"
"_ak","FH für Verw. und Dienstl. in Altenholz (VerwFH)"
"_al","FH für Verw. und Dienstl. in Reinfeld (VerwFH)"
"_am","AKAD FH Pinneberg (Priv. Fern-FH) (2014 aufgelöst)"
"_an","Muthesius Kunsthochschule, Kiel"
"_ao","Fachhochschule Westküste, Heide"
"_ap","H für Telekommunikation, Leipzig (Priv. FH)"
"_aq","Evang. Hochschule Dresden in Dresden (Kirchl. FH)"
"_ar","Ev. Hochschule Dresden in Moritzburg (Kirchl. FH)"
"_as","H für Technik und Wirtschaft Dresden (FH)"
"_at","H für Technik, Wirtschaft und Kultur Leipzig (FH)"
"_au","H Mittweida (University of Applied Sciences) (FH)"
"_av","Hochschule Zittau/Görlitz in Zittau (FH)"
"_aw","Hochschule Zittau/Görlitz in Görlitz (FH)"
"_ax","Westsächsische H Zwickau in Zwickau (FH)"
"_ay","Westsächsische H Zwickau in Schneeberg (FH)"
"_az","Westsächsische H Zwickau in Reichenbach (FH)"
"_b0","Ev. Hochschule Moritzburg (FH) (ab 21 zu HS5110)"
"_b1","AKAD FH Leipzig (Priv. Fern-FH) (2015 aufgelöst)"
"_b2","H der sächsischen Polizei, Rothenburg (VerwFH)"
"_b3","H der sächsischen Polizei, Bautzen (VerwFH)"
"_b4","Vogtländische FH Plauen (Priv. FH)(2011 aufgelöst)"
"_b5","H für Angewandte Wissenschaften Hamburg (FH)"
"_b6","HFH Hamburger Fern-Hochschule (Priv. FH)"
"_b7","Ev. Hochschule für Soziale Arbeit Hamburg (FH)"
"_b8","Akademie der Polizei Hamburg (VerwFH)"
"_b9","Fachhochschule Südwestfalen in Hagen"
"_ba","Fachhochschule Südwestfalen in Iserlohn"
"_bb","Fachhochschule Südwestfalen in Meschede"
"_bc","Fachhochschule Südwestfalen in Soest"
"_bd","Europäische Fernhochschule Hamburg (Priv. FH)"
"_be","Mediadesign Hochschule Berlin (Priv. FH)"
"_bf","Mediadesign Hochschule Berlin in München(Priv. FH)"
"_bg","Mediadesign H Berlin in Düsseldorf (Priv. FH)"
"_bh","Private Fachhochschule Elmshorn (Nordakademie)"
"_bi","FH im DRK Göttingen (ab 2009 aufgelöst)"
"_bj","FH Ol./Ostfr./Wilhelmsh. i.Oldenb.(ab 2010 HS4981)"
"_bk","FH Ol./Ostfr./Wilhelmsh. in Emden (ab 2010 HS4991)"
"_bl","FH Ol./Ostfr./Wilhelmsh. in Whv. (ab 2010 HS4982)"
"_bm","FH Ol./Ostfr./Wilhelmsh.i.Elsfleth(ab 2010 HS4983)"
"_bn","FH Ol./Ostfr./Wilhelmsh. in Leer (ab 2010 HS4992)"
"_bo","FH Braunschw.-Wolfenb. in Braun. (2010 aufgelöst)"
"_bp","H Braunschweig-Wolfenbüttel in Wolfenbüttel (FH)"
"_bq","H Braunschweig-Wolfenbüttel in Wolfsburg (FH)"
"_br","H Braunschweig-Wolfenbüttel in Salzgitter (FH)"
"_bs","H Braunschweig-Wolfenbüttel in Suderburg (FH)"
"_bt","Hochschule Hannover (FH)"
"_bu","FH Hannover i.H.(Bibl.,Inf.,Doku.)(ab 2000 HS5333)"
"_bv","FH Hannover in Hannover (ab 2010 HS5330)"
"_bw","FH Hannover i.H.(Mbau/E-tec/Bibl/Inf)(ab07 HS5332)"
"_bx","FH Hannover i.H.(Milch-u.Molkerei)(ab 2007 HS5332)"
"_by","FH Hannover in Nienburg (ab 2010 aufgelöst)"
"_bz","Evang. Fachhochschule Hannover (ab 2007 HS5332)"
"_c0","H Hildesh./Holzminden/Göttingen in Göttingen (FH)"
"_c1","H Hildesh./Holzminden/Göttingen in Hildesheim (FH)"
"_c2","FH Hildesh./H/G in Hildesh.(Gest.)(ab 2006 HS5382)"
"_c3","FH Hildesh./H/G in Hildesh. (Soz.)(ab 2006 HS5382)"
"_c4","H Hildesh./Holzminden/Göttingen in Holzminden (FH)"
"_c5","FH Hildesh./H/G in Buxtehude (2010 aufgelöst)"
"_c6","Priv. FH f.d. Wirtschaft Hannover (ab 2004 HS5391)"
"_c7","FH für die Wirtschaft Hannover (FHDW) (Priv. FH)"
"_c8","Priv.FH der Wirtsch.Hannover in Celle (18 aufgel.)"
"_c9","Private Hochschule Göttingen (Priv. FH)"
"_ca","Priv. H f. Wirt. u. T. Vechta/Dieph.in Dieph. (FH)"
"_cb","Priv. H f. Wirt. u. T. Vechta/Dieph.in Vechta (FH)"
"_cc","P.H f.W./T.Vech./Dph./Old.i.Oldb.(FH)(2018 HS5411)"
"_cd","Kath. FH Norddeutschl. in Osnabr. (ab 2006 HS5502)"
"_ce","Kath. FH Norddeutschl. in Vechta (ab 2006 HS0960)"
"_cf","FH Ottersberg (Priv. FH)"
"_cg","FH Ostfriesland in Emden (ab 2000 HS5305)"
"_ch","FH Ostfriesland in Leer (ab 2000 HS5302)"
"_ci","FH Nordostnieders. in Buxtehude (ab 2005 HS5386)"
"_cj","FH Nordostnieders. in Lüneburg (ab 2005 HS0992)"
"_ck","FH Nordostnieders. in Suderburg (ab 2005 HS0993)"
"_cl","FH Oldenburg in Elsfleth (ab 2000 HS5304)"
"_cm","FH Oldenburg in Oldenburg (ab 2000 HS5301)"
"_cn","H Osnabrück in Osnabrück (FH)"
"_co","FH Osnabrück in Westerberg (ab 2007 HS5501)"
"_cp","H Osnabrück in Lingen (FH)"
"_cq","FH Wilhelmshaven (ab 2000 HS5303)"
"_cr","Nieders.FH f.Verw.u.R.Hildesh.(A.Verw.)(07 HS0750)"
"_cs","Nieders.FH f.Verw.u.R.Hildesh.(Pol.)(07 aufgelöst)"
"_ct","Nieders.FH f.Verw.u.R.Hildesh.(R-pfl.)(07 HS0740)"
"_cu","Nieders.FH f.Verw.u.Recht,Rinteln (2006 aufgelöst)"
"_cv","Hochschule Bremerhaven (FH)"
"_cw","H für öffentliche Verwaltung Bremen (VerwFH)"
"_cx","Hochschule Bremen (FH)"
"_cy","Int. Sch. of Managem. Dortmund in Dortm.(Priv. FH)"
"_cz","Int. Sch. of Managem. Dortmund in München(Priv.FH)"
