"____2y","Sterea Ellada"
"____2z","Peloponnisos"
"____30","Extra-Regio NUTS 2"
"____31","Spain"
"____32","Galicia"
"____33","Principado de Asturias"
"____34","Cantabria"
"____35","País Vasco"
"____36","Comunidad Foral de Navarra"
"____37","La Rioja"
"____38","Aragón"
"____39","Comunidad de Madrid"
"____3a","Castilla y León"
"____3b","Castilla-la Mancha"
"____3c","Extremadura"
"____3d","Cataluña"
"____3e","Comunitat Valenciana"
"____3f","Illes Balears"
"____3g","Andalucía"
"____3h","Región de Murcia"
"____3i","Ciudad de Ceuta"
"____3j","Ciudad de Melilla"
"____3k","Canarias"
"____3l","France"
"____3m","Île de France"
"____3n","Centre - Val de Loire"
"____3o","Bourgogne"
"____3p","Franche-Comté"
"____3q","Basse-Normandie"
"____3r","Haute-Normandie"
"____3s","Nord-Pas-de-Calais"
"____3t","Picardie"
"____3u","Alsace"
"____3v","Champagne-Ardenne"
"____3w","Lorraine"
"____3x","Pays-de-la-Loire"
"____3y","Bretagne"
"____3z","Aquitaine"
"____40","Limousin"
"____41","Poitou-Charentes"
"____42","Languedoc-Roussillon"
"____43","Midi-Pyrénées"
"____44","Auvergne"
"____45","Rhône-Alpes"
"____46","Provence-Alpes-Côte d'Azur"
"____47","Corse"
"____48","Guadeloupe"
"____49","Martinique"
"____4a","Guyane"
"____4b","La Réunion"
"____4c","Mayotte"
"____4d","Champagne-Ardenne (NUTS 2013)"
"____4e","Picardie (NUTS 2013)"
"____4f","Haute-Normandie (NUTS 2013)"
"____4g","Centre (FR) (NUTS 2013)"
"____4h","Basse-Normandie (NUTS 2013)"
"____4i","Bourgogne (NUTS 2013)"
"____4j","Nord-Pas-de-Calais (NUTS 2013)"
"____4k","Lorraine (NUTS 2013)"
"____4l","Alsace (NUTS 2013)"
"____4m","Franche-Comté (NUTS 2013)"
"____4n","Pays de la Loire (NUTS 2013)"
"____4o","Bretagne (NUTS 2013)"
"____4p","Poitou-Charentes (NUTS 2013)"
"____4q","Aquitaine (NUTS 2013)"
"____4r","Midi-Pyrénées (NUTS 2013)"
"____4s","Limousin (NUTS 2013)"
"____4t","Rhône-Alpes (NUTS 2013)"
"____4u","Auvergne (NUTS 2013)"
"____4v","Languedoc-Roussillon (NUTS 2013)"
"____4w","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"____4x","Corse (NUTS 2013)"
"____4y","Guadeloupe (NUTS 2013)"
"____4z","Martinique (NUTS 2013)"
"____50","Guyane (NUTS 2013)"
"____51","La Réunion (NUTS 2013)"
"____52","Guadeloupe (NUTS 2010)"
"____53","Martinique (NUTS 2010)"
"____54","Guyane (NUTS 2010)"
"____55","Réunion (NUTS 2010)"
"____56","Croatia"
"____57","Panonska Hrvatska"
"____58","Jadranska Hrvatska"
"____59","Kontinentalna Hrvatska (NUTS 2016)"
"____5a","Grad Zagreb"
"____5b","Sjeverna Hrvatska"
"____5c","Italy"
"____5d","Piemonte"
"____5e","Valle d'Aosta/Vallée d'Aoste"
"____5f","Liguria"
"____5g","Lombardia"
"____5h","Provincia Autonoma di Bolzano/Bozen"
"____5i","Provincia Autonoma di Trento"
"____5j","Veneto"
"____5k","Friuli-Venezia Giulia"
"____5l","Emilia-Romagna"
"____5m","Toscana"
"____5n","Umbria"
"____5o","Marche"
"____5p","Lazio"
"____5q","Abruzzo"
"____5r","Molise"
"____5s","Campania"
"____5t","Puglia"
"____5u","Basilicata"
"____5v","Calabria"
"____5w","Sicilia"
"____5x","Sardegna"
"____5y","Cyprus"
"____5z","Kypros"
"____60","Latvia"
"____61","Latvija"
"____62","Lithuania"
"____63","Sostines regionas"
"____64","Vidurio ir vakaru Lietuvos regionas"
"____65","Lietuva (NUTS 2013)"
"____66","Luxembourg"
"____67","Luxembourg"
"____68","Hungary"
"____69","Budapest"
"____6a","Pest"
"____6b","Közép-Magyarország (NUTS 2013)"
"____6c","Közép-Dunántúl"
"____6d","Nyugat-Dunántúl"
"____6e","Dél-Dunántúl"
"____6f","Észak-Magyarország"
"____6g","Észak-Alföld"
"____6h","Dél-Alföld"
"____6i","Malta"
"____6j","Malta"
"____6k","Netherlands"
"____6l","Groningen"
"____6m","Friesland (NL)"
"____6n","Drenthe"
"____6o","Overijssel"
"____6p","Gelderland"
"____6q","Flevoland"
"____6r","Utrecht"
"____6s","Noord-Holland"
"____6t","Zuid-Holland"
"____6u","Zeeland"
"____6v","Noord-Brabant"
"____6w","Limburg (NL)"
"____6x","Austria"
"____6y","Burgenland (AT)"
"____6z","Niederösterreich"
"____70","Wien"
"____71","Kärnten"
"____72","Steiermark"
"____73","Oberösterreich"
"____74","Salzburg"
"____75","Tirol"
"____76","Vorarlberg"
"____77","Poland"
"____78","Lódzkie (NUTS 2013)"
"____79","Mazowieckie (NUTS 2013)"
"____7a","Malopolskie"
"____7b","Slaskie"
"____7c","Lubelskie (NUTS 2013)"
"____7d","Podkarpackie (NUTS 2013)"
"____7e","Swietokrzyskie (NUTS 2013)"
"____7f","Podlaskie (NUTS 2013)"
"____7g","Wielkopolskie"
"____7h","Zachodniopomorskie"
"____7i","Lubuskie"
"____7j","Dolnoslaskie"
"____7k","Opolskie"
"____7l","Kujawsko-Pomorskie"
"____7m","Warminsko-Mazurskie"
"____7n","Pomorskie"
"____7o","Lódzkie"
"____7p","Swietokrzyskie"
"____7q","Lubelskie"
"____7r","Podkarpackie"
"____7s","Podlaskie"
"____7t","Warszawski stoleczny"
"____7u","Mazowiecki regionalny"
"____7v","Portugal"
"____7w","Norte"
"____7x","Algarve"
"____7y","Centro (PT)"
"____7z","Área Metropolitana de Lisboa"
"____80","Alentejo"
"____81","Região Autónoma dos Açores (PT)"
"____82","Região Autónoma da Madeira (PT)"
"____83","Romania"
"____84","Nord-Vest"
"____85","Centru"
"____86","Nord-Est"
"____87","Sud-Est"
"____88","Sud - Muntenia"
"____89","Bucuresti - Ilfov"
"____8a","Sud-Vest Oltenia"
"____8b","Vest"
"____8c","Slovenia"
"____8d","Vzhodna Slovenija"
"____8e","Vzhodna Slovenija (NUTS 2010)"
"____8f","Zahodna Slovenija"
"____8g","Zahodna Slovenija (NUTS 2010)"
"____8h","Slovakia"
"____8i","Bratislavský kraj"
"____8j","Západné Slovensko"
"____8k","Stredné Slovensko"
"____8l","Východné Slovensko"
"____8m","Finland"
"____8n","Länsi-Suomi"
"____8o","Helsinki-Uusimaa"
"____8p","Etelä-Suomi"
"____8q","Pohjois- ja Itä-Suomi"
"____8r","Åland"
"____8s","Sweden"
"____8t","Stockholm"
"____8u","Östra Mellansverige"
"____8v","Småland med öarna"
"____8w","Sydsverige"
"____8x","Västsverige"
"____8y","Norra Mellansverige"
"____8z","Mellersta Norrland"
"____90","Övre Norrland"
"____91","Iceland"
"____92","Ísland"
"____93","Norway"
"____94","Oslo og Akershus (statistical region 2016)"
"____95","Innlandet"
"____96","Sør-Østlandet (statistical region 2016)"
"____97","Agder og Rogaland (statistical region 2016)"
"____98","Vestlandet (statistical region 2016)"
"____99","Trøndelag"
"____9a","Nord-Norge"
"____9b","Oslo og Viken"
"____9c","Agder og Sør-Østlandet"
"____9d","Vestlandet"
"____9e","Switzerland"
"____9f","Région lémanique"
"____9g","Espace Mittelland"
"____9h","Nordwestschweiz"
"____9i","Zürich"
"____9j","Ostschweiz"
"____9k","Zentralschweiz"
"____9l","Ticino"
"____9m","United Kingdom"
"____9n","Tees Valley and Durham"
"____9o","Northumberland and Tyne and Wear"
"____9p","Cumbria"
"____9q","Greater Manchester"
"____9r","Lancashire"
"____9s","Cheshire"
"____9t","Merseyside"
"____9u","East Yorkshire and Northern Lincolnshire"
"____9v","North Yorkshire"
"____9w","South Yorkshire"
"____9x","West Yorkshire"
"____9y","Derbyshire and Nottinghamshire"
"____9z","Leicestershire, Rutland and Northamptonshire"
"____a0","Lincolnshire"
"____a1","Herefordshire, Worcestershire and Warwickshire"
"____a2","Shropshire and Staffordshire"
"____a3","West Midlands"
"____a4","East Anglia"
"____a5","Bedfordshire and Hertfordshire"
"____a6","Essex"
"____a7","Inner London (NUTS 2010)"
"____a8","Outer London (NUTS 2010)"
"____a9","Inner London - West"
"____aa","Inner London - East"
"____ab","Outer London - East and North East"
"____ac","Outer London - South"
"____ad","Outer London - West and North West"
"____ae","Berkshire, Buckinghamshire and Oxfordshire"
"____af","Surrey, East and West Sussex"
"____ag","Hampshire and Isle of Wight"
"____ah","Kent"
"____ai","Gloucestershire, Wiltshire and Bristol/Bath area"
"____aj","Dorset and Somerset"
"____ak","Cornwall and Isles of Scilly"
"____al","Devon"
"____am","West Wales and The Valleys"
"____an","East Wales"
"____ao","Eastern Scotland (NUTS 2013)"
"____ap","South Western Scotland (NUTS 2013)"
"____aq","North Eastern Scotland"
"____ar","Highlands and Islands"
"____as","Northern Ireland (UK)"
"____at","Montenegro"
"____au","Crna Gora"
"____av","North Macedonia"
"____aw","Severna Makedonija"
"____ax","Serbia"
"____ay","Beogradski region"
"____az","Region Vojvodine"
"____b0","Region Sumadije i Zapadne Srbije"
"____b1","Region Juzne i Istocne Srbije"
