"__2b","Bahrain"
"__2c","Oman"
"__2d","Fmr. Federal Rep. of Germany"
"__2e","Paraguay"
"__2f","Peru"
"__2g","Confidential & differences"
"__2h","Slovakia"
"__2i","Serbia & Montenegro"
"__2j","Latvia"
"__2k","Singapore"
"__2l","Albania"
"__2m","Bosnia & Herzegovina"
"__2n","Gabon"
"__2o","Kenya"
"__2p","Lebanon"
"__2q","Tunisia"
"__2r","Macedonia, The Fmr. Yugoslav Rep."
"__2s","Jordan"
"__2t","Madagascar"
"__2u","Benin"
"__2v","Moldova, Rep. of"
"__2w","Honduras"
"__2x","Algeria"
"__2y","Cape Verde"
"__2z","Montenegro"
"__30","Fmr. USSR"
"__31","Estonia"
"__32","Swaziland"
"__33","Philippines"
"__34","Réunion"
"__35","Mali"
"__36","Europe n.e.s."
"__37","Namibia"
"__38","Greece"
"__39","Fmr. Yugoslavia"
"__3a","Fmr. Czechoslovakia"
"__3b","Zimbabwe"
"__3c","Ghana"
"__3d","Trinidad & Tobago"
"__3e","Kosovo"
"__3f","Cyprus"
"__3g","Bahamas"
"__3h","Virgin Isds. U.S."
"__3i","Burundi"
"__3j","Djibouti"
"__3k","Mozambique"
"__3l","Sri Lanka"
"__3m","Uzbekistan"
"__3n","Montserrat"
"__3o","Turkmenistan"
"__3p","Sudan"
"__3q","Myanmar"
"__3r","Hong Kong SAR of China"
"__3s","Fmr. Burma"
"__3t","Korea, Dem. People's Rep. of"
"__3u","Tajikistan"
"__3v","Guatemala"
"__3w","Dominican Rep."
"__3x","El Salvador"
"__3y","Panama"
"__3z","Costa Rica"
"__40","Nicaragua"
"__41","Israel"
"__42","Andorra"
"__43","Angola"
"__44","Bangladesh"
"__45","Belize"
"__46","Belarus"
"__47","Cambodia"
"__48","Equatorial Guinea"
"__49","Ethiopia"
"__4a","Iran"
"__4b","Côte d'Ivoire"
"__4c","Kazakhstan"
"__4d","Pakistan"
"__4e","Qatar"
"__4f","Senegal"
"__4g","Suriname"
"__4h","Bunkers"
"__4i","Burkina Faso"
"__4j","Uruguay"
"__4k","Zambia"
"__4l","Free Zones"
"__4m","Jamaica"
"__4n","Monaco"
"__4o","Asia n.e.s."
"__4p","Gibraltar"
"__4q","Cayman Isds."
"__4r","Iraq"
"__4s","Papua New Guinea"
"__4t","Antigua & Barbuda"
"__4u","Bolivia"
"__4v","Seychelles"
"__4w","Greenland"
"__4x","Barbados"
"__4y","Dominica"
"__4z","Tanzania, United Rep. of"
"__50","Togo"
"__51","French Polynesia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
