"__2v","Saint Vincent and the Grenadines"
"__2w","Saudi Arabia"
"__2x","Seychelles"
"__2y","Sierra Leone"
"__2z","Singapore"
"__30","Sri Lanka"
"__31","Saint Kitts and Nevis"
"__32","Sudan"
"__33","Eswatini"
"__34","Syria"
"__35","Tanzania"
"__36","Thailand"
"__37","Togo"
"__38","Tonga"
"__39","Tuvalu"
"__3a","United Arab Emirates"
"__3b","United States - national register"
"__3c","Vanuatu"
"__3d","Vietnam"
"__3e","Zambia"
"__3f","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: unspecified maritime coastal area"
"_____0h","France"
"_____0i","France: Atlantic / North Sea"
"_____0j","France: Mediterranean"
"_____0k","France: unspecified maritime coastal area"
"_____0l","Croatia"
"_____0m","Italy"
"_____0n","Cyprus"
"_____0o","Latvia"
"_____0p","Lithuania"
"_____0q","Malta"
"_____0r","Netherlands"
"_____0s","Poland"
"_____0t","Portugal"
"_____0u","Romania"
"_____0v","Finland"
"_____0w","Sweden"
"_____0x","Sweden: Baltic Sea"
"_____0y","Sweden: North Sea"
"_____0z","Sweden: unspecified maritime coastal area"
"_____10","Iceland"
"_____11","Norway"
"_____12","United Kingdom"
"_____13","United Kingdom: Great Britain and Northern Ireland"
"_____14","United Kingdom: Isle of Man"
"_____15","United Kingdom: unspecified maritime coastal area"
"_____16","Albania"
"_____17","Turkey"
"_____18","Turkey: Black Sea"
"_____19","Turkey: Mediterranean"
"_____1a","Turkey: unspecified maritime coastal area"
"_____1b","Ukraine"
"_____1c","Faeroe Islands (DK)"
"_____1d","Gibraltar (UK)"
"_____1e","Russia"
"_____1f","Russia: Black Sea"
"_____1g","Russia: Baltic Sea (unspecified)"
"_____1h","Russia: Asia"
"_____1i","Russia: Barents and White Sea"
"_____1j","Russia: Baltic Sea (Gulf of Finland only)"
"_____1k","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1l","Russia: unspecified maritime coastal area"
"_____1m","Algeria"
"_____1n","Angola"
"_____1o","Benin"
"_____1p","Cameroon"
"_____1q","Cape Verde"
"_____1r","Congo"
"_____1s","Côte d'Ivoire"
"_____1t","Djibouti"
"_____1u","Egypt"
"_____1v","Gabon"
"_____1w","Ghana"
"_____1x","Guinea"
"_____1y","Kenya"
"_____1z","Liberia"
"_____20","Libya"
"_____21","Madagascar"
"_____22","Mauritania"
"_____23","Morocco"
"_____24","Morocco: Mediterranean"
"_____25","Morocco: West Africa"
"_____26","Morocco: unspecified maritime coastal area"
"_____27","Mozambique"
"_____28","Namibia"
"_____29","Nigeria"
"_____2a","Senegal"
"_____2b","Sierra Leone"
"_____2c","South Africa"
"_____2d","Sudan"
"_____2e","Tanzania"
"_____2f","Togo"
"_____2g","Tunisia"
"_____2h","Antigua and Barbuda"
"_____2i","Argentina"
"_____2j","Bahamas"
"_____2k","Bermuda (UK)"
"_____2l","Bonaire, Saint Eustatius and Saba"
"_____2m","Brazil"
"_____2n","British Virgin Islands (UK)"
"_____2o","Canada"
"_____2p","Canada: Atlantic"
"_____2q","Canada: Great Lakes, Upper St Lawrence"
"_____2r","Canada: West Coast"
"_____2s","Canada: unspecified maritime coastal area"
"_____2t","Chile"
"_____2u","Colombia"
"_____2v","Colombia: North Coast"
"_____2w","Colombia: unspecified maritime coastal area"
"_____2x","Costa Rica"
"_____2y","Cuba"
"_____2z","Dominica"
"_____30","Ecuador"
"_____31","El Salvador"
"_____32","Former Netherlands Antilles"
"_____33","Greenland (DK)"
"_____34","Grenada"
"_____35","Guatemala"
"_____36","Guyana"
"_____37","Honduras"
"_____38","Mexico"
"_____39","Mexico: Atlantic"
"_____3a","Mexico: Pacific"
"_____3b","Mexico: unspecified maritime coastal area"
"_____3c","Nicaragua"
"_____3d","Panama"
"_____3e","Peru"
"_____3f","Suriname"
"_____3g","Trinidad and Tobago"
"_____3h","United States"
"_____3i","United States: North Atlantic"
"_____3j","United States: South Atlantic"
"_____3k","United States: Gulf"
"_____3l","United States: South Pacific"
"_____3m","United States: North Pacific"
"_____3n","United States: Great Lakes"
"_____3o","United States: Puerto Rico"
"_____3p","United States: unspecified maritime coastal area"
"_____3q","Uruguay"
"_____3r","Venezuela"
"_____3s","Bangladesh"
"_____3t","Cambodia"
"_____3u","China (except Hong Kong)"
"_____3v","Egypt: Mediterranean"
"_____3w","Egypt: Red Sea"
"_____3x","Egypt: unspecified maritime coastal area"
"_____3y","India"
"_____3z","Indonesia"
"_____40","Iran"
"_____41","Iraq"
"_____42","Israel"
"_____43","Israel: Mediterranean"
"_____44","Israel: unspecified maritime coastal area"
"_____45","Japan"
"_____46","Jordan"
"_____47","Kuwait"
"_____48","Lebanon"
"_____49","Malaysia"
"_____4a","Pakistan"
"_____4b","Qatar"
"_____4c","Saudi Arabia"
"_____4d","Saudi Arabia: Red Sea"
"_____4e","Saudi Arabia: Gulf"
"_____4f","Saudi Arabia: unspecified maritime coastal area"
"_____4g","Singapore"
"_____4h","South Korea"
"_____4i","Syria"
"_____4j","Taiwan"
"_____4k","Thailand"
"_____4l","United Arab Emirates"
"_____4m","Vietnam"
"_____4n","Yemen"
"_____4o","Australia"
"_____4p","Papua New Guinea"
"_____4q","Total unspecified and unknown locations"
"_____4r","Offshore installations not elsewhere specified"
"_____4s","Unknown"
"","Maritime entity (reporting)"
"_______0","Estonia"
"_______1","Kunda"
"_______2","Miiduranna"
"_______3","Pärnu"
"_______4","Sillamäe"
"_______5","Tallinn"
"_______6","Vene-Balti"
"_______7","Estonia (confidential data aggregated by Eurostat)"
