"__4u","Suriname"
"__4v","Ghana"
"__4w","Belize"
"__4x","Bahamas"
"__4y","Bunkers"
"__4z","Jamaica"
"__50","British Virgin Isds. & Montserrat"
"__51","Namibia"
"__52","Rwanda"
"__53","Fmr. Panama-Canal-Zone"
"__54","Bangladesh"
"__55","Cape Verde"
"__56","Congo"
"__57","Benin"
"__58","Dominica"
"__59","Djibouti"
"__5a","Grenada"
"__5b","Guinea"
"__5c","Honduras"
"__5d","Maldives"
"__5e","Mali"
"__5f","Oman"
"__5g","Curaçao"
"__5h","Aruba"
"__5i","Saint Martin"
"__5j","Bonaire"
"__5k","Philippines"
"__5l","San Marino"
"__5m","Sudan"
"__5n","Togo"
"__5o","Tonga"
"__5p","Samoa"
"__5q","Cook Isds."
"__5r","Falkland Isds."
"__5s","Norfolk Island"
"__5t","Niue"
"__5u","Lao People's Dem. Rep."
"__5v","Nicaragua"
"__5w","Kosovo"
"__5x","Bhutan"
"__5y","Tajikistan"
"__5z","Free Zones"
"__60","Somalia"
"__61","Gambia"
"__62","Barbados"
"__63","Asia n.e.s."
"__64","Palau"
"__65","Chad"
"__66","Anguilla"
"__67","British Virgin Isds."
"__68","Turks & Caicos Isds."
"__69","Myanmar"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
