"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Lincoln County, NV"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Lincoln County, NV"
"1d","n Below the Poverty Level (5-year estimate) in Lincoln County, NV"
"","Gross Domestic Product:"
"1e","All Industries in Lincoln County, NV"
"1f","Private Goods-Producing Industries in Lincoln County, NV"
"1g","Government and Government Enterprises in Lincoln County, NV"
"1h","Private Services-Providing Industries in Lincoln County, NV"
"","Unemployed Persons in Lincoln County, NV"
"1i",""
"1j",""
"","Employed Persons in Lincoln County, NV"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Lincoln County, NV"
"1n","Upper Bound of Estimate of Median Household Income for Lincoln County, NV"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Lincoln County, NV"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Lincoln County, NV"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Lincoln County, NV"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Lincoln County, NV"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Lincoln County, NV"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Lincoln County, NV"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Lincoln County, NV"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Lincoln County, NV"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Lincoln County, NV"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Lincoln County, NV"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Lincoln County, NV"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Lincoln County, NV"
"","Estimate of"
"20","Median Household Income for Lincoln County, NV"
"21","Related Children Age 5-17 in Families in Poverty for Lincoln County, NV"
"22","People of All Ages in Poverty in Lincoln County, NV"
"23","People Age 0-17 in Poverty in Lincoln County, NV"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Lincoln County, NV"
"25","People of All Ages in Poverty for Lincoln County, NV"
"26","People Age 0-17 in Poverty for Lincoln County, NV"
"","Poverty Universe, Age"
"27","0-17 for Lincoln County, NV"
"28","5-17 related for Lincoln County, NV"
"29","Poverty Universe,: All Ages for Lincoln County, NV"
"","Real Gross Domestic Product:"
"2a","All Industries in Lincoln County, NV"
"2b","Private Goods-Producing Industries in Lincoln County, NV"
"2c","Government and Government Enterprises in Lincoln County, NV"
"2d","Private Services-Providing Industries in Lincoln County, NV"
