"__29","Paraguay"
"__2a","Bolivia"
"__2b","Uruguay"
"__2c","Ukraine"
"__2d","Peru"
"__2e","Ecuador"
"__2f","Chile"
"__2g","Colombia"
"__2h","Cyprus"
"__2i","Iran"
"__2j","Malta"
"__2k","Namibia"
"__2l","Nepal"
"__2m","Confidential & differences"
"__2n","Costa Rica"
"__2o","El Salvador"
"__2p","Honduras"
"__2q","Senegal"
"__2r","Cuba"
"__2s","Syrian Arab Rep."
"__2t","Puerto Rico"
"__2u","Albania"
"__2v","Dominican Rep."
"__2w","Lithuania"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Philippines"
"__2z","Guatemala"
"__30","Korea, Dem. People's Rep. of"
"__31","Congo"
"__32","Panama"
"__33","Southern African Customs Union"
"__34","Cambodia"
"__35","Morocco"
"__36","Netherlands Antilles"
"__37","Seychelles"
"__38","Bosnia & Herzegovina"
"__39","Nicaragua"
"__3a","Iraq"
"__3b","Venezuela"
"__3c","State of Palestine"
"__3d","Algeria"
"__3e","Moldova, Rep. of"
"__3f","Zimbabwe"
"__3g","Mozambique"
"__3h","Zambia"
"__3i","Sudan"
"__3j","Cameroon"
"__3k","Liberia"
"__3l","Malawi"
"__3m","Norway excl. Bouvet S. & JM."
"__3n","Togo"
"__3o","Ghana"
"__3p","Ethiopia"
"__3q","Georgia"
"__3r","Kuwait"
"__3s","Nigeria"
"__3t","Myanmar"
"__3u","Uzbekistan"
"__3v","Armenia"
"__3w","Côte d'Ivoire"
"__3x","Kyrgyzstan"
"__3y","Suriname"
"__3z","Lebanon"
"__40","Azerbaijan"
"__41","Kazakhstan"
"__42","San Marino"
"__43","French Guiana"
"__44","Réunion"
"__45","Haiti"
"__46","Sierra Leone"
"__47","Benin"
"__48","Kenya"
"__49","Latvia"
"__4a","Mali"
"__4b","Iceland"
"__4c","Bahamas"
"__4d","Europe n.e.s."
"__4e","Marshall Isds."
"__4f","Oman"
"__4g","Swaziland"
"__4h","Yemen"
"__4i","Samoa"
"__4j","Burkina Faso"
"__4k","Barbados"
"__4l","Trinidad & Tobago"
"__4m","Tajikistan"
"__4n","Guyana"
"__4o","Anguilla"
"__4p","Andorra"
"__4q","Dominica"
"__4r","Bahrain"
"__4s","Maldives"
"__4t","Brunei Darussalam"
"__4u","Macao SAR of China"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
