"__4z","Kyrgyzstan"
"__50","Maldives"
"__51","Mauritania"
"__52","Mauritius"
"__53","Oman"
"__54","Curaçao"
"__55","Vanuatu"
"__56","Africa n.e.s."
"__57","Guinea-Bissau"
"__58","Sao Tome & Principe"
"__59","Bunkers"
"__5a","Azerbaijan"
"__5b","Eritrea"
"__5c","Gabon"
"__5d","Tajikistan"
"__5e","Antarctica"
"__5f","Liberia"
"__5g","Nicaragua"
"__5h","Niger"
"__5i","Qatar"
"__5j","Ecuador"
"__5k","Saint Martin"
"__5l","Somalia"
"__5m","Andorra"
"__5n","Yemen"
"__5o","Libya"
"__5p","Fmr. USSR"
"__5q","Guadeloupe"
"__5r","Martinique"
"__5s","Réunion"
"__5t","Fmr. Yugoslavia"
"__5u","Fmr. Czechoslovakia"
"__5v","Asia n.e.s."
"__5w","America n.e.s."
"__5x","Myanmar"
"__5y","Fmr. Burma"
"__5z","Turkmenistan"
"__60","Free Zones"
"__61","Puerto Rico"
"__62","Australian Oceania"
"__63","British Virgin Isds."
"__64","Namibia"
"__65","Aruba"
"__66","Bonaire"
"__67","Swaziland"
"__68","Niue"
"__69","Samoa"
"__6a","Tonga"
"__6b","Solomon Isds."
"__6c","Norfolk Island"
"__6d","Kiribati"
"__6e","Marshall Isds."
"__6f","Bahamas"
"__6g","Virgin Isds. U.S."
"__6h","Malawi"
"__6i","Kosovo"
"__6j","Cayman Isds."
"__6k","Monaco"
"__6l","British Indian Ocean Territory"
"__6m","Bermuda"
"__6n","Dominica"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
