"__4x","Myanmar"
"__4y","Mayotte"
"__4z","Gibraltar"
"__50","Africa n.e.s."
"__51","Syrian Arab Rep."
"__52","Tajikistan"
"__53","Guam"
"__54","Macao SAR of China"
"__55","Mauritius"
"__56","Tunisia"
"__57","Andorra"
"__58","Sao Tome & Principe"
"__59","Montenegro"
"__5a","Panama"
"__5b","Central African Rep."
"__5c","Saint-Barthélemy"
"__5d","Iraq"
"__5e","Curaçao"
"__5f","Turkmenistan"
"__5g","French Guiana"
"__5h","Guadeloupe"
"__5i","Martinique"
"__5j","Réunion"
"__5k","American Samoa"
"__5l","Zimbabwe"
"__5m","Gambia"
"__5n","Liberia"
"__5o","Bhutan"
"__5p","Netherlands Antilles"
"__5q","Bahamas"
"__5r","Liechtenstein"
"__5s","Haiti"
"__5t","Fmr. Czechoslovakia"
"__5u","Brunei Darussalam"
"__5v","Falkland Isds."
"__5w","Swaziland"
"__5x","Tuvalu"
"__5y","Kosovo"
"__5z","America n.e.s."
"__60","Bermuda"
"__61","Cambodia"
"__62","Marshall Isds."
"__63","Honduras"
"__64","Oman"
"__65","Holy See"
"__66","British Virgin Isds."
"__67","Zambia"
"__68","Bahrain"
"__69","State of Palestine"
"__6a","Malawi"
"__6b","Bonaire"
"__6c","Uganda"
"__6d","Cook Isds."
"__6e","Micronesia FS"
"__6f","Samoa"
"__6g","Norfolk Island"
"__6h","Tonga"
"__6i","Niue"
"__6j","Free Zones"
"__6k","Grenada"
"__6l","Dominica"
"__6m","Timor-Leste"
"__6n","Saint Kitts & Nevis"
"__6o","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
