"__03b","DRESDEN airport - FRANKFURT/MAIN airport"
"__03c","DRESDEN airport - KOELN/BONN airport"
"__03d","DRESDEN airport - MUENCHEN airport"
"__03e","DRESDEN airport - LEIPZIG/HALLE airport"
"__03f","DRESDEN airport - CAIRO/INTL airport"
"__03g","DRESDEN airport - SHANNON airport"
"__03h","DRESDEN airport - BANGALORE INTERNATIONAL airport, DEVENAHALLI, BANGALORE airport"
"__03i","DRESDEN airport - DOHA INTERNATIONAL airport"
"__03j","DRESDEN airport - MOSCOW/SHEREMETYEVO airport"
"__03k","DRESDEN airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__03l","ERFURT-WEIMAR airport - AL MAKTOUM INTERNATIONAL airport"
"__03m","ERFURT-WEIMAR airport - M.A. HANNAN INTL. CHITTAGONG airport"
"__03n","ERFURT-WEIMAR airport - LIEGE airport"
"__03o","ERFURT-WEIMAR airport - GENEVA airport"
"__03p","ERFURT-WEIMAR airport - BEIJING/CAPITAL airport"
"__03q","ERFURT-WEIMAR airport - GUANGZHOU/BAIYUN airport"
"__03r","ERFURT-WEIMAR airport - SHENZHEN/BAOAN airport"
"__03s","ERFURT-WEIMAR airport - WUHAN/TIANHE airport"
"__03t","ERFURT-WEIMAR airport - NANJING/LUKOU airport"
"__03u","ERFURT-WEIMAR airport - SHANGHAI/PUDONG airport"
"__03v","ERFURT-WEIMAR airport - PRAHA/RUZYNE airport"
"__03w","ERFURT-WEIMAR airport - BRNO/TURANY airport"
"__03x","ERFURT-WEIMAR airport - BERLIN-TEGEL airport"
"__03y","ERFURT-WEIMAR airport - MANNHEIM CITY airport"
"__03z","ERFURT-WEIMAR airport - KARLSRUHE/BADEN-BADEN airport"
"__040","ERFURT-WEIMAR airport - BILLUND airport"
"__041","ERFURT-WEIMAR airport - KOBENHAVN/KASTRUP airport"
"__042","ERFURT-WEIMAR airport - VIGO airport"
"__043","ERFURT-WEIMAR airport - ZARAGOZA airport"
"__044","ERFURT-WEIMAR airport - TURKU airport"
"__045","ERFURT-WEIMAR airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__046","ERFURT-WEIMAR airport - TORINO/CASELLE airport"
"__047","ERFURT-WEIMAR airport - BOLOGNA/BORGO PANIGALE airport"
"__048","ERFURT-WEIMAR airport - ALMATY airport"
"__049","ERFURT-WEIMAR airport - RIGA airport"
"__04a","ERFURT-WEIMAR airport - STAVANGER/SOLA airport"
"__04b","ERFURT-WEIMAR airport - GDANSK IM LECHA WALESY airport"
"__04c","ERFURT-WEIMAR airport - KATOWICE/PYRZOWICE airport"
"__04d","ERFURT-WEIMAR airport - WARSZAWA/CHOPINA airport"
"__04e","ERFURT-WEIMAR airport - LISBOA airport"
"__04f","ERFURT-WEIMAR airport - BUCURESTI/HENRI COANDA airport"
"__04g","ERFURT-WEIMAR airport - TIMISOARA/TRAIAN VUIA airport"
"__04h","ERFURT-WEIMAR airport - NIZHNEVARTOVSK airport"
"__04i","ERFURT-WEIMAR airport - JONKOPING airport"
"__04j","ERFURT-WEIMAR airport - ISTANBUL/ATATURK airport"
"__04k","FRANKFURT/MAIN airport - ABU DHABI INTERNATIONAL airport"
"__04l","FRANKFURT/MAIN airport - DUBAI INTERNATIONAL airport"
"__04m","FRANKFURT/MAIN airport - AL MAKTOUM INTERNATIONAL airport"
"__04n","FRANKFURT/MAIN airport - SHARJAH INTERNATIONAL airport"
"__04o","FRANKFURT/MAIN airport - CURACAO/AEROPUERTO HATO airport"
"__04p","FRANKFURT/MAIN airport - BUENOS AIRES- A.N.A.C (CABA) airport"
"__04q","FRANKFURT/MAIN airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__04r","FRANKFURT/MAIN airport - WIEN-SCHWECHAT airport"
"__04s","FRANKFURT/MAIN airport - MELBOURNE/MELBOURNE INTL airport"
"__04t","FRANKFURT/MAIN airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__04u","FRANKFURT/MAIN airport - Unknown airport - AZERBAIJAN"
"__04v","FRANKFURT/MAIN airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__04w","FRANKFURT/MAIN airport - GRANTLEY ADAMS BARBADOS airport"
"__04x","FRANKFURT/MAIN airport - SHAHJALAL INTERNATIONAL airport"
"__04y","FRANKFURT/MAIN airport - ZIA INTL.airport,DHAKA airport"
"__04z","FRANKFURT/MAIN airport - BRUSSELS airport"
"__050","FRANKFURT/MAIN AIRPORT - LIEGE AIRPORT"
"__051","FRANKFURT/MAIN airport - BAHRAIN INTERNATIONAL airport"
"__052","FRANKFURT/MAIN airport - airport SYSTEM - SAO PAULO airport"
"__053","FRANKFURT/MAIN airport - Unknown airport - BRAZIL"
"__054","FRANKFURT/MAIN airport - CURITIBA/AFONSO PENA, PR airport"
"__055","FRANKFURT/MAIN airport - MANAUS/EDUARDO GOMES, AM airport"
"__056","FRANKFURT/MAIN airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__057","FRANKFURT/MAIN airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__058","FRANKFURT/MAIN airport - CAMPINAS/VIRACOPOS,SP airport"
"__059","FRANKFURT/MAIN airport - NATAL/AUGUSTO SEVERO, RN airport"
"__05a","FRANKFURT/MAIN airport - RECIFE/GUARARAPES - GILBERTO FREYRE, PE airport"
"__05b","FRANKFURT/MAIN airport - OTTAWA/UPLANDS CFB, ONT airport"
"__05c","FRANKFURT/MAIN airport - airport SYSTEM - MONTREAL airport"
"__05d","FRANKFURT/MAIN airport - HAMILTON, ON airport"
"__05e","FRANKFURT/MAIN airport - GANDER INTL, NL airport"
"__05f","FRANKFURT/MAIN airport - TORONTO/BILLY BISHOP TORONTO CITY airport, ON airport"
"__05g","FRANKFURT/MAIN airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__05h","FRANKFURT/MAIN airport - VANCOUVER INTL, BC airport"
"__05i","FRANKFURT/MAIN airport - CALGARY INTL, AB airport"
"__05j","FRANKFURT/MAIN airport - ST. JOHN'S INTL, NL airport"
"__05k","FRANKFURT/MAIN airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__05l","FRANKFURT/MAIN airport - GENEVA airport"
"__05m","FRANKFURT/MAIN airport - ZURICH airport"
"__05n","FRANKFURT/MAIN airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__05o","FRANKFURT/MAIN airport - Unknown airport - CHINA"
"__05p","FRANKFURT/MAIN airport - Unknown airport - CHINA"
"__05q","FRANKFURT/MAIN airport - BEIJING/CAPITAL airport"
"__05r","FRANKFURT/MAIN airport - TIANJIN/BINHAI airport"
"__05s","FRANKFURT/MAIN airport - GUANGZHOU/BAIYUN airport"
"__05t","FRANKFURT/MAIN airport - SHENZHEN/BAOAN airport"
"__05u","FRANKFURT/MAIN airport - ZHENGZHOU/XINZHENG airport"
"__05v","FRANKFURT/MAIN airport - WUHAN/TIANHE airport"
"__05w","FRANKFURT/MAIN airport - airport SYSTEM - SHANGHAI airport"
"__05x","FRANKFURT/MAIN airport - FUZHOU/CHANGLE airport"
"__05y","FRANKFURT/MAIN AIRPORT - HANGZHOU/XIAOSHAN AIRPORT"
"__05z","FRANKFURT/MAIN airport - NINGBO/LISHE airport"
"__060","FRANKFURT/MAIN airport - NANJING/LUKOU airport"
"__061","FRANKFURT/MAIN airport - SHANGHAI/PUDONG airport"
"__062","FRANKFURT/MAIN airport - QINGDAO/LIUTING airport"
"__063","FRANKFURT/MAIN airport - SHANGHAI CITY airport"
"__064","FRANKFURT/MAIN airport - CHONGQING/JIANGBEI airport"
"__065","FRANKFURT/MAIN airport - CHENGDU/SHUANGLIU airport"
"__066","FRANKFURT/MAIN airport - SHENYANG/TAOXIAN airport"
"__067","FRANKFURT/MAIN airport - BOGOTA INTL/CUNDINAMARCA airport"
"__068","FRANKFURT/MAIN airport - AMILCAR CABRAL/SAL ISLAND airport"
"__069","FRANKFURT/MAIN airport - PRAHA/RUZYNE airport"
"__06a","FRANKFURT/MAIN airport - DRESDEN airport"
"__06b","FRANKFURT/MAIN airport - MUENSTER/OSNABRUECK airport"
"__06c","FRANKFURT/MAIN airport - HAMBURG airport"
"__06d","FRANKFURT/MAIN airport - KOELN/BONN airport"
"__06e","FRANKFURT/MAIN airport - DUESSELDORF airport"
"__06f","FRANKFURT/MAIN airport - MUENCHEN airport"
"__06g","FRANKFURT/MAIN airport - NUERNBERG airport"
"__06h","FRANKFURT/MAIN airport - LEIPZIG/HALLE airport"
"__06i","FRANKFURT/MAIN airport - STUTTGART airport"
"__06j","FRANKFURT/MAIN airport - BERLIN-TEGEL airport"
"__06k","FRANKFURT/MAIN airport - HANNOVER airport"
"__06l","FRANKFURT/MAIN airport - BREMEN airport"
"__06m","FRANKFURT/MAIN airport - STOELLN/RHINOW airport"
"__06n","FRANKFURT/MAIN airport - HANNOVER UIR airport"
"__06o","FRANKFURT/MAIN airport - LAAGE airport"
"__06p","FRANKFURT/MAIN airport - airport SYSTEM - KOBENHAVN airport"
"__06q","FRANKFURT/MAIN airport - KOBENHAVN/KASTRUP airport"
"__06r","FRANKFURT/MAIN airport - PUNTA CANA INTL. airport"
"__06s","FRANKFURT/MAIN airport - QUITO airport"
"__06t","FRANKFURT/MAIN airport - CAIRO/INTL airport"
"__06u","FRANKFURT/MAIN airport - ATHINAI (APP,MET) airport"
"__06v","FRANKFURT/MAIN airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__06w","FRANKFURT/MAIN airport - THESSALONIKI/MAKEDONIA airport"
"__06x","FRANKFURT/MAIN airport - BARCELONA/EL PRAT airport"
"__06y","FRANKFURT/MAIN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__06z","FRANKFURT/MAIN airport - ZARAGOZA airport"
"__070","FRANKFURT/MAIN airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__071","FRANKFURT/MAIN airport - HELSINKI-MALMI airport"
"__072","FRANKFURT/MAIN airport - HELSINKI/VANTAA airport"
"__073","FRANKFURT/MAIN airport - airport SYSTEM - PARIS airport"
"__074","FRANKFURT/MAIN airport - PARIS-CHARLES DE GAULLE airport"
"__075","FRANKFURT/MAIN airport - TBILISI airport"
"__076","FRANKFURT/MAIN airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__077","FRANKFURT/MAIN airport - HONG KONG/INTERNATIONAL airport"
"__078","FRANKFURT/MAIN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__079","FRANKFURT/MAIN airport - JAKARTA/KEMAYORAN airport"
"__07a","FRANKFURT/MAIN airport - DUBLIN airport"
"__07b","FRANKFURT/MAIN airport - SHANNON airport"
"__07c","FRANKFURT/MAIN airport - TEL-AVIV/BEN GURION airport"
"__07d","FRANKFURT/MAIN airport - MUMBAI airport"
"__07e","FRANKFURT/MAIN airport - CALCUTTA (BEHALA) airport"
"__07f","FRANKFURT/MAIN airport - KOLKATA airport"
"__07g","FRANKFURT/MAIN airport - DELHI (IGI) airport"
"__07h","FRANKFURT/MAIN airport - BANGLORE airport"
"__07i","FRANKFURT/MAIN airport - BANGALORE INTERNATIONAL airport, DEVENAHALLI, BANGALORE airport"
"__07j","FRANKFURT/MAIN airport - HYDERABAD airport"
"__07k","FRANKFURT/MAIN airport - CHENNAI airport"
"__07l","FRANKFURT/MAIN airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__07m","FRANKFURT/MAIN airport - TEHRAN/MEHRABAD INTL airport"
"__07n","FRANKFURT/MAIN airport - MIAN DO AB airport"
"__07o","FRANKFURT/MAIN airport - airport SYSTEM - ROME airport"
"__07p","FRANKFURT/MAIN airport - airport SYSTEM - MILANO airport"
"__07q","FRANKFURT/MAIN airport - MILANO/MALPENSA airport"
"__07r","FRANKFURT/MAIN airport - MILANO/LINATE airport"
"__07s","FRANKFURT/MAIN airport - ROMA/FIUMICINO airport"
"__07t","FRANKFURT/MAIN airport - airport SYSTEM - TOKYO airport"
"__07u","FRANKFURT/MAIN airport - NARITA INTL airport"
"__07v","FRANKFURT/MAIN airport - KANSAI INTL airport"
"__07w","FRANKFURT/MAIN airport - CHUBU CENTRAIR INTL airport"
"__07x","FRANKFURT/MAIN airport - NAGOYA airport"
"__07y","FRANKFURT/MAIN airport - OSAKA INTL airport"
"__07z","FRANKFURT/MAIN airport - TOKYO INTL airport"
"__080","FRANKFURT/MAIN airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__081","FRANKFURT/MAIN airport - MOMBASA airport"
"__082","FRANKFURT/MAIN airport - NAIROBI ACC,FIC,RCC,COM airport"
"__083","FRANKFURT/MAIN airport - INCHEON INTL airport"
"__084","FRANKFURT/MAIN airport - GIMPO airport"
"__085","FRANKFURT/MAIN AIRPORT - UNKNOWN - KUWAIT AIRPORT"
"__086","FRANKFURT/MAIN airport - KUWAIT/INTL airport"
"__087","FRANKFURT/MAIN airport - KUWAIT/INTL airport"
"__088","FRANKFURT/MAIN airport - ALMATY airport"
"__089","FRANKFURT/MAIN airport - ASTANA airport"
"__08a","FRANKFURT/MAIN airport - KARAGANDA airport"
"__08b","FRANKFURT/MAIN airport - BEIRUT/BEIRUT INTL airport"
"__08c","FRANKFURT/MAIN airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__08d","FRANKFURT/MAIN airport - CASABLANCA/MOHAMMED V airport"
"__08e","FRANKFURT/MAIN airport - LUQA airport"
"__08f","FRANKFURT/MAIN airport - UNKNOWN - MEXICO airport"
"__08g","FRANKFURT/MAIN airport - GUADALAJARA airport"
"__08h","FRANKFURT/MAIN airport - MEXICO airport"
"__08i","FRANKFURT/MAIN airport - CANCUN airport"
"__08j","FRANKFURT/MAIN airport - SEPANG/KL INTERNATIONAL airport"
"__08k","FRANKFURT/MAIN airport - PENANG/INTL airport"
"__08l","FRANKFURT/MAIN airport - HOSEA KUTAKO INTL airport"
"__08m","FRANKFURT/MAIN airport - ABUJA/NNAMDI AZIKIWE airport"
"__08n","FRANKFURT/MAIN airport - LAGOS/MURTALA MUHAMMED airport"
"__08o","FRANKFURT/MAIN airport - AMSTERDAM/SCHIPHOL airport"
"__08p","FRANKFURT/MAIN airport - OSLO/GARDERMOEN airport"
"__08q","FRANKFURT/MAIN airport - NORWAY ACC, OSLO airport"
"__08r","FRANKFURT/MAIN airport - STAVANGER/SOLA airport"
"__08s","FRANKFURT/MAIN airport - MUSCAT/MUSCAT INTL airport"
"__08t","FRANKFURT/MAIN airport - PANAMA/TOCUMEN airport"
"__08u","FRANKFURT/MAIN airport - MALABANG, LANAO DEL SUR airport"
"__08v","FRANKFURT/MAIN airport - KARACHI/JINNAH INTERNATIONAL airport"
"__08w","FRANKFURT/MAIN airport - LAHORE/ALLAMA IQBAL INTERNATIONAL airport"
"__08x","FRANKFURT/MAIN airport - ISLAMABAD/BENAZIR BHUTTO INTERNATIONAL airport"
"__08y","FRANKFURT/MAIN airport - WARSZAWA/CHOPINA airport"
"__08z","FRANKFURT/MAIN airport - AGUADILLA/RAPHAEL HERNANDEZ PR. airport"
"__090","FRANKFURT/MAIN airport - LISBOA airport"
"__091","FRANKFURT/MAIN airport - DOHA INTERNATIONAL airport"
"__092","FRANKFURT/MAIN airport - TIMISOARA/TRAIAN VUIA airport"
"__093","FRANKFURT/MAIN airport - SANKT-PETERBURG/PULKOVO airport"
"__094","FRANKFURT/MAIN airport - KRASNOYARSK/YEMELYANOVO airport"
"__095","FRANKFURT/MAIN airport - NOVOSIBIRSK/TOLMACHEVO +FIR airport"
"__096","FRANKFURT/MAIN airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__097","FRANKFURT/MAIN airport - YEKATERINBURG/KOLTSOVO airport"
"__098","FRANKFURT/MAIN airport - airport SYSTEM - MOSKVA airport"
"__099","FRANKFURT/MAIN airport - MOSCOW/DOMODEDOVO airport"
"__09a","FRANKFURT/MAIN airport - MOSCOW/SHEREMETYEVO airport"
"__09b","FRANKFURT/MAIN airport - KAZAN airport"
"__09c","FRANKFURT/MAIN airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__09d","FRANKFURT/MAIN airport - DHAHRAN/KING ABDULAZIZ AIR BASE airport"
"__09e","FRANKFURT/MAIN airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__09f","FRANKFURT/MAIN airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__09g","FRANKFURT/MAIN airport - RIYADH AIR BASE airport"
"__09h","FRANKFURT/MAIN airport - KHARTOUM airport"
"__09i","FRANKFURT/MAIN airport - STOCKHOLM/TULLINGE airport"
"__09j","FRANKFURT/MAIN airport - GOTEBORG/LANDVETTER airport"
"__09k","FRANKFURT/MAIN airport - STOCKHOLM/ARLANDA airport"
"__09l","FRANKFURT/MAIN airport - SINGAPORE/CHANGI airport"
"__09m","FRANKFURT/MAIN airport - BLAISE DIAGNE DE DIASS INTERNATIONAL airport"
"__09n","FRANKFURT/MAIN airport - DAKAR/YOFF airport"
"__09o","FRANKFURT/MAIN airport - DAMASCUS/INTL airport"
"__09p","FRANKFURT/MAIN airport - BANGKOK/DON MUEANG INTL airport"
"__09q","FRANKFURT/MAIN airport - BANGKOK/SUVARNABHUMI INTL airport"
"__09r","FRANKFURT/MAIN airport - PHUKET/PHUKET INTL airport"
"__09s","FRANKFURT/MAIN airport - ASHGABAT airport"
"__09t","FRANKFURT/MAIN airport - ANKARA/ESENBOGA airport"
"__09u","FRANKFURT/MAIN airport - ISTANBUL/ATATURK airport"
"__09v","FRANKFURT/MAIN airport - TEKIRDAG/CORLU (MIL-CIV) airport"
"__09w","FRANKFURT/MAIN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__09x","FRANKFURT/MAIN airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__09y","FRANKFURT/MAIN airport - airport SYSTEM - LONDON airport"
"__09z","FRANKFURT/MAIN airport - Unknown airport - UNITED KINGDOM"
