"__51","Netherlands Antilles"
"__52","Guadeloupe"
"__53","Malawi"
"__54","Saint Lucia"
"__55","Saint Pierre & Miquelon"
"__56","Yemen"
"__57","Bermuda"
"__58","Botswana"
"__59","Iceland"
"__5a","Macao SAR of China"
"__5b","Aruba"
"__5c","Bolivia"
"__5d","U.S. Minor Outlying Isds."
"__5e","Qatar"
"__5f","U.S. Miscellaneous Pacific Isds."
"__5g","British Indian Ocean Territory"
"__5h","Korea, Dem. People's Rep. of"
"__5i","French Southern Territories"
"__5j","Southern African Customs Union"
"__5k","French Polynesia"
"__5l","Guam"
"__5m","Montserrat"
"__5n","Montenegro"
"__5o","Equatorial Guinea"
"__5p","Turkmenistan"
"__5q","British Virgin Isds."
"__5r","Gambia"
"__5s","Saint Martin"
"__5t","South Sudan"
"__5u","Fmr. Federal Rep. of Germany"
"__5v","Asia n.e.s."
"__5w","Confidential & differences"
"__5x","Burundi"
"__5y","Antarctica"
"__5z","Europe n.e.s."
"__60","Azerbaijan"
"__61","Greenland"
"__62","Faeroe Isds."
"__63","Andorra"
"__64","Gibraltar"
"__65","Niger"
"__66","Africa n.e.s."
"__67","Timor-Leste"
"__68","Bunkers"
"__69","Gabon"
"__6a","Lao People's Dem. Rep."
"__6b","Saint-Barthélemy"
"__6c","Comoros"
"__6d","Falkland Isds."
"__6e","Curaçao"
"__6f","Vanuatu"
"__6g","State of Palestine"
"__6h","Tajikistan"
"__6i","Wallis & Futuna Isds."
"__6j","Marshall Isds."
"__6k","Bahamas"
"__6l","Mayotte"
"__6m","French Guiana"
"__6n","Fmr. Czechoslovakia"
"__6o","Liechtenstein"
"__6p","Christmas Isds."
"__6q","Australian Oceania"
"__6r","Anguilla"
"__6s","Oceania n.e.s."
"__6t","America n.e.s."
"__6u","North & Central America n.e.s."
"__6v","Bouvet Island"
"__6w","Fmr. Burma"
"__6x","Northern Mariana Isds."
"__6y","Free Zones"
"__6z","Puerto Rico"
"__70","Samoa"
"__71","Holy See"
"__72","Solomon Isds."
"__73","Cook Isds."
"__74","Tonga"
"__75","Niue"
"__76","Kosovo"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
