"__4y","Cape Verde"
"__4z","Ethiopia"
"__50","Falkland Isds."
"__51","French Polynesia"
"__52","Georgia"
"__53","State of Palestine"
"__54","Gibraltar"
"__55","Haiti"
"__56","Honduras"
"__57","Kazakhstan"
"__58","Libya"
"__59","Mali"
"__5a","Moldova, Rep. of"
"__5b","Curaçao"
"__5c","Aruba"
"__5d","Africa n.e.s."
"__5e","Guinea-Bissau"
"__5f","Saint Vincent & Grenadines"
"__5g","Sao Tome & Principe"
"__5h","Suriname"
"__5i","Turkmenistan"
"__5j","Belize"
"__5k","British Virgin Isds."
"__5l","Cambodia"
"__5m","Djibouti"
"__5n","Saint Martin"
"__5o","Nicaragua"
"__5p","Uganda"
"__5q","Dominica"
"__5r","Guinea"
"__5s","Bonaire"
"__5t","Antigua & Barbuda"
"__5u","Comoros"
"__5v","Eritrea"
"__5w","Grenada"
"__5x","Montserrat"
"__5y","Niger"
"__5z","Saint-Barthélemy"
"__60","Saint Helena"
"__61","Saint Lucia"
"__62","Myanmar"
"__63","Fmr. USSR"
"__64","Martinique"
"__65","Réunion"
"__66","Guadeloupe"
"__67","Fmr. Czechoslovakia"
"__68","French Guiana"
"__69","San Marino"
"__6a","Fmr. Panama-Canal-Zone"
"__6b","Lao People's Dem. Rep."
"__6c","Holy See"
"__6d","Micronesia FS"
"__6e","Kosovo"
"__6f","Somalia"
"__6g","America n.e.s."
"__6h","American Samoa"
"__6i","British Virgin Isds. & Montserrat"
"__6j","Burundi"
"__6k","Guyana"
"__6l","U.S. Minor Outlying Isds."
"__6m","U.S. Miscellaneous Pacific Isds."
"__6n","Saint Pierre & Miquelon"
"__6o","Antarctica"
"__6p","Malawi"
"__6q","Guam"
"__6r","Botswana"
"__6s","Fmr. Burma"
"__6t","Monaco"
"__6u","Northern Mariana Isds."
"__6v","Nauru"
"__6w","Occupied Palestinian Territory"
"__6x","Puerto Rico"
"__6y","Tonga"
"__6z","Timor-Leste"
"__70","Palestine"
"__71","Tuvalu"
"__72","Central African Rep."
"__73","Free Zones"
"__74","Marshall Isds."
"__75","Swaziland"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
