"__28","Romania"
"__29","India"
"__2a","Finland"
"__2b","Austria"
"__2c","Iraq"
"__2d","Gambia"
"__2e","Luxembourg"
"__2f","Moldova, Rep. of"
"__2g","Ukraine"
"__2h","Congo, The Rep. Dem. of"
"__2i","Dominican Rep."
"__2j","Sweden"
"__2k","Argentina"
"__2l","Suriname"
"__2m","Uruguay"
"__2n","Afghanistan"
"__2o","Estonia"
"__2p","South Africa"
"__2q","Southern African Customs Union"
"__2r","Mauritania"
"__2s","Côte d'Ivoire"
"__2t","Guyana"
"__2u","Cuba"
"__2v","Faeroe Isds."
"__2w","Belize"
"__2x","Lithuania"
"__2y","Cayman Isds."
"__2z","Iran"
"__30","Latvia"
"__31","Panama"
"__32","Saint Pierre & Miquelon"
"__33","Bolivia"
"__34","Brazil"
"__35","Fmr. Federal Rep. of Germany"
"__36","Other areas n.e.s."
"__37","Free Zones"
"__38","Mexico"
"__39","Dominica"
"__3a","Asia n.e.s."
"__3b","Bahrain"
"__3c","Paraguay"
"__3d","Venezuela"
"__3e","Ecuador"
"__3f","Guatemala"
"__3g","Seychelles"
"__3h","Lebanon"
"__3i","Israel"
"__3j","Costa Rica"
"__3k","Nigeria"
"__3l","Honduras"
"__3m","Tanzania, United Rep. of"
"__3n","Belarus"
"__3o","Cyprus"
"__3p","Georgia"
"__3q","Egypt"
"__3r","Kyrgyzstan"
"__3s","Ghana"
"__3t","Azerbaijan"
"__3u","Malta"
"__3v","Confidential & differences"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Bosnia & Herzegovina"
"__3y","Gibraltar"
"__3z","Jordan"
"__40","Kuwait"
"__41","Oman"
"__42","Qatar"
"__43","Martinique"
"__44","Fmr. Yugoslavia"
"__45","Fmr. USSR"
"__46","Fmr. Czechoslovakia"
"__47","Guadeloupe"
"__48","Uzbekistan"
"__49","Saint Lucia"
"__4a","Nicaragua"
"__4b","El Salvador"
"__4c","Sierra Leone"
"__4d","Liberia"
"__4e","Maldives"
"__4f","Eritrea"
"__4g","Guinea"
"__4h","Kenya"
"__4i","Netherlands Antilles"
"__4j","Uganda"
"__4k","Tajikistan"
"__4l","Morocco"
"__4m","Andorra"
"__4n","Angola"
"__4o","Barbados"
"__4p","Cape Verde"
"__4q","Congo"
"__4r","Equatorial Guinea"
"__4s","Namibia"
"__4t","Trinidad & Tobago"
"__4u","Antarctica"
"__4v","British Virgin Isds."
"__4w","Niger"
"__4x","Tunisia"
"__4y","Benin"
"__4z","Libya"
"__50","Aruba"
"__51","Turkmenistan"
"__52","Armenia"
"__53","Gabon"
"__54","Mali"
"__55","Somalia"
"__56","Albania"
"__57","Wallis & Futuna Isds."
"__58","Burkina Faso"
"__59","Curaçao"
"__5a","Saint Vincent & Grenadines"
"__5b","Europe n.e.s."
"__5c","Madagascar"
"__5d","Cameroon"
"__5e","Chad"
"__5f","French Guiana"
"__5g","Djibouti"
"__5h","Réunion"
"__5i","Togo"
"__5j","Mauritius"
"__5k","Mayotte"
"__5l","Saint-Barthélemy"
"__5m","Bahamas"
"__5n","Central African Rep."
"__5o","Zimbabwe"
"__5p","Senegal"
"__5q","Montenegro"
"__5r","Korea, Dem. People's Rep. of"
"__5s","Australian Oceania"
"__5t","Mongolia"
"__5u","Lesotho"
"__5v","Northern Mariana Isds."
"__5w","Guinea-Bissau"
"__5x","Syrian Arab Rep."
"__5y","Ethiopia"
"__5z","Yemen"
"__60","Jamaica"
"__61","Puerto Rico"
"__62","British Virgin Isds. & Montserrat"
"__63","Samoa"
"__64","Macao SAR of China"
"__65","Algeria"
"__66","Antigua & Barbuda"
"__67","Saint Kitts & Nevis"
"__68","Bermuda"
"__69","Haiti"
"__6a","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
