"__4z","Mozambique"
"__50","Namibia"
"__51","Guinea-Bissau"
"__52","Dominica"
"__53","Gibraltar"
"__54","Curaçao"
"__55","Aruba"
"__56","Bonaire"
"__57","Zambia"
"__58","Niger"
"__59","Sao Tome & Principe"
"__5a","Burkina Faso"
"__5b","Kyrgyzstan"
"__5c","Africa n.e.s."
"__5d","Somalia"
"__5e","Jamaica"
"__5f","Andorra"
"__5g","Guinea"
"__5h","Benin"
"__5i","Saint Martin"
"__5j","Fmr. Czechoslovakia"
"__5k","Trinidad & Tobago"
"__5l","Martinique"
"__5m","French Guiana"
"__5n","Cambodia"
"__5o","Afghanistan"
"__5p","Paraguay"
"__5q","Korea, Dem. People's Rep. of"
"__5r","Lao People's Dem. Rep."
"__5s","Panama"
"__5t","Nicaragua"
"__5u","Equatorial Guinea"
"__5v","Saint Kitts & Nevis"
"__5w","Fmr. Panama-Canal-Zone"
"__5x","Uganda"
"__5y","Solomon Isds."
"__5z","Oceania n.e.s."
"__60","America n.e.s."
"__61","Puerto Rico"
"__62","Fmr. Burma"
"__63","Guadeloupe"
"__64","Gambia"
"__65","Kazakhstan"
"__66","Samoa"
"__67","Cook Isds."
"__68","Tuvalu"
"__69","Guam"
"__6a","Antigua & Barbuda"
"__6b","Free Zones"
"__6c","Tonga"
"__6d","Cayman Isds."
"__6e","Australian Oceania"
"__6f","Saint Pierre & Miquelon"
"__6g","Bahrain"
"__6h","Malawi"
"__6i","Saint Lucia"
"__6j","Pitcairn"
"__6k","Holy See"
"__6l","British Indian Ocean Territory"
"__6m","Mayotte"
"__6n","New Zealand Oceania"
"__6o","Bhutan"
"__6p","Tokelau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
