"__4y","New Zealand Oceania"
"__4z","Faeroe Isds."
"__50","Greenland"
"__51","Antigua & Barbuda"
"__52","Mayotte"
"__53","Benin"
"__54","Jamaica"
"__55","Libya"
"__56","Macao SAR of China"
"__57","Mali"
"__58","Nepal"
"__59","Aruba"
"__5a","Suriname"
"__5b","Bhutan"
"__5c","Congo"
"__5d","Equatorial Guinea"
"__5e","Mozambique"
"__5f","Turkmenistan"
"__5g","Gambia"
"__5h","Lao People's Dem. Rep."
"__5i","Sao Tome & Principe"
"__5j","Togo"
"__5k","Bahamas"
"__5l","Gibraltar"
"__5m","Guadeloupe"
"__5n","Martinique"
"__5o","Fmr. USSR"
"__5p","Comoros"
"__5q","Guinea"
"__5r","Saint-Barthélemy"
"__5s","Botswana"
"__5t","Netherlands Antilles"
"__5u","State of Palestine"
"__5v","Kosovo"
"__5w","Eritrea"
"__5x","Asia n.e.s."
"__5y","Africa n.e.s."
"__5z","America n.e.s."
"__60","North & Central America n.e.s."
"__61","Holy See"
"__62","Fmr. Burma"
"__63","Puerto Rico"
"__64","Monaco"
"__65","Swaziland"
"__66","Cayman Isds."
"__67","Curaçao"
"__68","Saint Martin"
"__69","Liberia"
"__6a","Cape Verde"
"__6b","Afghanistan"
"__6c","Free Zones"
"__6d","Tajikistan"
"__6e","Saint Helena"
"__6f","Pitcairn"
"__6g","Anguilla"
"__6h","Falkland Isds."
"__6i","Tokelau"
"__6j","Guyana"
"__6k","Bermuda"
"__6l","Christmas Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
