"_0n","Herstellung von Gummi- und Kunststoffwaren"
"_0o","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0p","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"_0q","Metallerzeugung und -bearbeitung"
"_0r","Herstellung von Metallerzeugnissen"
"_0s","Maschinenbau; Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik"
"_0t","Maschinenbau"
"_0u","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"_0v","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"_0w","Rundfunk- und Nachrichtentechnik"
"_0x","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"_0y","Fahrzeugbau"
"_0z","Herstellung von Kraftwagen und Kraftwagenteilen"
"_10","Sonstiger Fahrzeugbau"
"_11","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen; Rückgewinnung"
"_12","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"_13","Rückgewinnung"
"_14","Energie- und Wasserversorgung"
"_15","Energieversorgung"
"_16","Wasserversorgung"
"_17","Bau"
"_18","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_19","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (G51, I, J, K72, K74.2 and K74.3)"
"_1a","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_1b","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"_1c","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"_1d","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"_1e","Beherbergungs- und Gaststätten"
"_1f","Verkehr und Nachrichtenübermittlung"
"_1g","Landverkehr; Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"_1h","Landverkehr; Transport in Rohrfernleitungen"
"_1i","Schifffahrt"
"_1j","Luftfahrt"
"_1k","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"_1l","Nachrichtenübermittlung"
"_1m","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_1n","Kreditinstitute"
"_1o","Versicherungen (ohne Sozialversicherung)"
"_1p","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"_1q","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_1r","Wichtige Unternehmensaktivitäten, die Innovationen betreffen (K72, K74.2 and K74.3)"
"_1s","Grundstücks- und Wohnungswesen"
"_1t","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"_1u","Datenverarbeitung und Datenbanken"
"_1v","Forschung und Entwicklung"
"_1w","Erbringung von unternehmensbezogenen Dienstleistungen"
"_1x","Sonstige Unternehmensaktivitäten, die Innovationen betreffen (K74.2 and K74.3)"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 bis 49 Arbeitnehmer"
"___2","50 bis 249 Arbeitnehmer"
"___3","250 Arbeitnehmer und mehr"
"","Maßeinheit"
"____0","Anzahl"
"____1","Quote"
"","Gliederung nach Innovationsart"
"_____0","Produkt- und/oder prozessinnovative Unternehmen, unabhängig von Organisations- oder Marketinginnovation (einschließlich Unternehmen mit aufgegebenen/ausgesetzten oder laufenden Innovationstätigkeiten)"
"_____1","Nicht-innovative Unternehmen"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Tschechien"
"______3","Estland"
"______4","Irland"
"______5","Griechenland"
"______6","Spanien"
"______7","Frankreich"
"______8","Kroatien"
"______9","Zypern"
"______a","Litauen"
"______b","Luxemburg"
"______c","Ungarn"
"______d","Malta"
"______e","Niederlande"
"______f","Österreich"
"______g","Polen"
"______h","Portugal"
"______i","Rumänien"
"______j","Slowakei"
"______k","Norwegen"
"______l","Türkei"
