"_0u","Severovýchod"
"_0v","Jihovýchod"
"_0w","Strední Morava"
"_0x","Moravskoslezsko"
"_0y","Dänemark"
"_0z","Danmark"
"_10","Hovedstaden"
"_11","Sjælland"
"_12","Syddanmark"
"_13","Midtjylland"
"_14","Nordjylland"
"_15","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_16","Baden-Württemberg"
"_17","Bayern"
"_18","Berlin"
"_19","Berlin"
"_1a","Brandenburg"
"_1b","Bremen"
"_1c","Bremen"
"_1d","Hamburg"
"_1e","Hamburg"
"_1f","Hessen"
"_1g","Mecklenburg-Vorpommern"
"_1h","Mecklenburg-Vorpommern"
"_1i","Niedersachsen"
"_1j","Nordrhein-Westfalen"
"_1k","Rheinland-Pfalz"
"_1l","Saarland"
"_1m","Saarland"
"_1n","Sachsen"
"_1o","Sachsen-Anhalt"
"_1p","Schleswig-Holstein"
"_1q","Schleswig-Holstein"
"_1r","Thüringen"
"_1s","Thüringen"
"_1t","Estland"
"_1u","Eesti"
"_1v","Eesti"
"_1w","Irland"
"_1x","Éire/Ireland"
"_1y","Border, Midland and Western (NUTS 2013)"
"_1z","Southern and Eastern (NUTS 2013)"
"_20","Griechenland"
"_21","Voreia Ellada (NUTS 2010)"
"_22","Anatoliki Makedonia, Thraki (NUTS 2010)"
"_23","Kentriki Makedonia (NUTS 2010)"
"_24","Dytiki Makedonia (NUTS 2010)"
"_25","Thessalia (NUTS 2010)"
"_26","Kentriki Ellada (NUTS 2010)"
"_27","Ipeiros (NUTS 2010)"
"_28","Ionia Nisia (NUTS 2010)"
"_29","Dytiki Ellada (NUTS 2010)"
"_2a","Sterea Ellada (NUTS 2010)"
"_2b","Peloponnisos (NUTS 2010)"
"_2c","Attiki"
"_2d","Attiki"
"_2e","Nisia Aigaiou, Kriti"
"_2f","Voreio Aigaio"
"_2g","Notio Aigaio"
"_2h","Kriti"
"_2i","Spanien"
"_2j","Noroeste (ES)"
"_2k","Galicia"
"_2l","Principado de Asturias"
"_2m","Cantabria"
"_2n","Noreste (ES)"
"_2o","País Vasco"
"_2p","Comunidad Foral de Navarra"
"_2q","La Rioja"
"_2r","Aragón"
"_2s","Comunidad de Madrid"
"_2t","Comunidad de Madrid"
"_2u","Centro (ES)"
"_2v","Castilla y León"
"_2w","Castilla-la Mancha"
"_2x","Extremadura"
"_2y","Este (ES)"
"_2z","Cataluña"
"_30","Comunitat Valenciana"
"_31","Illes Balears"
"_32","Sur (ES)"
"_33","Andalucía"
"_34","Región de Murcia"
"_35","Ciudad de Ceuta"
"_36","Ciudad de Melilla"
"_37","Canarias"
"_38","Canarias"
"_39","Frankreich"
"_3a","Île de France"
"_3b","Île de France"
"_3c","Bassin Parisien (NUTS 2013)"
"_3d","Champagne-Ardenne (NUTS 2013)"
"_3e","Picardie (NUTS 2013)"
"_3f","Haute-Normandie (NUTS 2013)"
"_3g","Centre (FR) (NUTS 2013)"
"_3h","Basse-Normandie (NUTS 2013)"
"_3i","Bourgogne (NUTS 2013)"
"_3j","Nord-Pas-de-Calais (NUTS 2013)"
"_3k","Nord-Pas-de-Calais (NUTS 2013)"
"_3l","Est (FR) (NUTS 2013)"
"_3m","Lorraine (NUTS 2013)"
"_3n","Alsace (NUTS 2013)"
"_3o","Franche-Comté (NUTS 2013)"
"_3p","Ouest (FR) (NUTS 2013)"
"_3q","Pays de la Loire (NUTS 2013)"
"_3r","Bretagne (NUTS 2013)"
"_3s","Poitou-Charentes (NUTS 2013)"
"_3t","Sud-Ouest (FR) (NUTS 2013)"
"_3u","Aquitaine (NUTS 2013)"
"_3v","Midi-Pyrénées (NUTS 2013)"
"_3w","Limousin (NUTS 2013)"
"_3x","Centre-Est (FR) (NUTS 2013)"
"_3y","Rhône-Alpes (NUTS 2013)"
"_3z","Auvergne (NUTS 2013)"
"_40","Méditerranée (NUTS 2013)"
"_41","Languedoc-Roussillon (NUTS 2013)"
"_42","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"_43","Corse (NUTS 2013)"
"_44","Départements d'outre-mer (NUTS 2010)"
"_45","Guadeloupe (NUTS 2010)"
"_46","Martinique (NUTS 2010)"
"_47","Guyane (NUTS 2010)"
"_48","Réunion (NUTS 2010)"
"_49","Kroatien"
"_4a","Hrvatska"
"_4b","Jadranska Hrvatska"
"_4c","Kontinentalna Hrvatska (NUTS 2016)"
"_4d","Italien"
"_4e","Nord-Ovest"
"_4f","Piemonte"
"_4g","Valle d'Aosta/Vallée d'Aoste"
"_4h","Liguria"
"_4i","Lombardia"
"_4j","Nord-Est"
"_4k","Provincia Autonoma di Bolzano/Bozen"
"_4l","Provincia Autonoma di Trento"
"_4m","Veneto"
"_4n","Friuli-Venezia Giulia"
"_4o","Emilia-Romagna"
"_4p","Centro (IT)"
"_4q","Toscana"
"_4r","Umbria"
"_4s","Marche"
"_4t","Lazio"
"_4u","Sud"
"_4v","Abruzzo"
"_4w","Molise"
"_4x","Campania"
"_4y","Puglia"
"_4z","Basilicata"
"_50","Calabria"
"_51","Isole"
"_52","Sicilia"
"_53","Sardegna"
"_54","Zypern"
"_55","Kypros"
"_56","Kypros"
"_57","Lettland"
"_58","Latvija"
"_59","Latvija"
"_5a","Litauen"
"_5b","Lietuva"
"_5c","Lietuva (NUTS 2013)"
"_5d","Luxemburg"
"_5e","Luxemburg"
"_5f","Luxemburg"
"_5g","Ungarn"
"_5h","Közép-Magyarország"
"_5i","Közép-Magyarország (NUTS 2013)"
"_5j","Dunántúl"
"_5k","Közép-Dunántúl"
"_5l","Nyugat-Dunántúl"
"_5m","Dél-Dunántúl"
"_5n","Alföld és Észak"
"_5o","Észak-Magyarország"
"_5p","Észak-Alföld"
"_5q","Dél-Alföld"
"_5r","Malta"
"_5s","Malta"
"_5t","Malta"
"_5u","Niederlande"
"_5v","Noord-Nederland"
"_5w","Groningen"
"_5x","Friesland (NL)"
"_5y","Drenthe"
"_5z","Oost-Nederland"
"_60","Overijssel"
"_61","Gelderland"
"_62","Flevoland"
"_63","West-Nederland"
"_64","Utrecht"
"_65","Noord-Holland"
"_66","Zuid-Holland"
"_67","Zeeland"
"_68","Zuid-Nederland"
"_69","Noord-Brabant"
"_6a","Limburg (NL)"
"_6b","Österreich"
"_6c","Ostösterreich"
"_6d","Burgenland (AT)"
"_6e","Niederösterreich"
"_6f","Wien"
"_6g","Südösterreich"
"_6h","Kärnten"
"_6i","Steiermark"
"_6j","Westösterreich"
"_6k","Oberösterreich"
"_6l","Salzburg"
"_6m","Tirol"
"_6n","Vorarlberg"
"_6o","Polen"
"_6p","Region Centralny (NUTS 2013)"
"_6q","Lódzkie (NUTS 2013)"
"_6r","Mazowieckie (NUTS 2013)"
"_6s","Makroregion Poludniowy"
"_6t","Malopolskie"
"_6u","Slaskie"
"_6v","Region Wschodni (NUTS 2013)"
"_6w","Lubelskie (NUTS 2013)"
"_6x","Podkarpackie (NUTS 2013)"
"_6y","Swietokrzyskie (NUTS 2013)"
"_6z","Podlaskie (NUTS 2013)"
"_70","Makroregion Pólnocno-Zachodni"
"_71","Wielkopolskie"
"_72","Zachodniopomorskie"
"_73","Lubuskie"
"_74","Makroregion Poludniowo-Zachodni"
"_75","Dolnoslaskie"
"_76","Opolskie"
"_77","Makroregion Pólnocny"
"_78","Kujawsko-Pomorskie"
"_79","Warminsko-Mazurskie"
"_7a","Pomorskie"
"_7b","Portugal"
"_7c","Continente"
"_7d","Norte"
"_7e","Algarve"
"_7f","Centro (PT)"
"_7g","Área Metropolitana de Lisboa"
"_7h","Alentejo"
"_7i","Região Autónoma dos Açores (PT)"
"_7j","Região Autónoma dos Açores (PT)"
"_7k","Região Autónoma da Madeira (PT)"
"_7l","Região Autónoma da Madeira (PT)"
"_7m","Rumänien"
"_7n","Macroregiunea unu"
"_7o","Nord-Vest"
"_7p","Centru"
"_7q","Macroregiunea doi"
"_7r","Nord-Est"
"_7s","Sud-Est"
"_7t","Macroregiunea trei"
"_7u","Sud - Muntenia"
"_7v","Bucuresti - Ilfov"
"_7w","Macroregiunea patru"
"_7x","Sud-Vest Oltenia"
"_7y","Vest"
"_7z","Slowenien"
"_80","Slovenija"
"_81","Vzhodna Slovenija (NUTS 2010)"
"_82","Zahodna Slovenija (NUTS 2010)"
"_83","Slowakei"
"_84","Slovensko"
"_85","Bratislavský kraj"
"_86","Západné Slovensko"
"_87","Stredné Slovensko"
"_88","Východné Slovensko"
"_89","Finnland"
"_8a","Manner-Suomi"
"_8b","Länsi-Suomi"
"_8c","Helsinki-Uusimaa"
"_8d","Etelä-Suomi"
"_8e","Pohjois- ja Itä-Suomi"
"_8f","Åland"
"_8g","Åland"
"_8h","Schweden"
"_8i","Östra Sverige"
"_8j","Stockholm"
"_8k","Östra Mellansverige"
"_8l","Södra Sverige"
"_8m","Småland med öarna"
"_8n","Sydsverige"
"_8o","Västsverige"
"_8p","Norra Sverige"
"_8q","Norra Mellansverige"
"_8r","Mellersta Norrland"
"_8s","Övre Norrland"
"_8t","Island"
"_8u","Ísland"
"_8v","Ísland"
"_8w","Liechtenstein"
"_8x","Liechtenstein"
"_8y","Liechtenstein"
"_8z","Norwegen"
"_90","Norge"
"_91","Oslo og Akershus (statistical region 2016)"
"_92","Innlandet"
"_93","Sør-Østlandet (statistical region 2016)"
"_94","Agder og Rogaland (statistical region 2016)"
"_95","Vestlandet (statistical region 2016)"
"_96","Trøndelag"
"_97","Nord-Norge"
"_98","Schweiz"
"_99","Schweiz/Suisse/Svizzera"
"_9a","Région lémanique"
"_9b","Espace Mittelland"
"_9c","Nordwestschweiz"
"_9d","Zürich"
"_9e","Ostschweiz"
"_9f","Zentralschweiz"
"_9g","Ticino"
"_9h","Vereinigtes Königreich"
"_9i","North East (UK)"
"_9j","North West (UK)"
"_9k","Yorkshire and The Humber"
"_9l","East Midlands (UK)"
"_9m","West Midlands (UK)"
"_9n","East of England"
"_9o","London"
"_9p","South East (UK)"
"_9q","South West (UK)"
"_9r","Wales"
"_9s","Scotland"
"_9t","Northern Ireland (UK)"
"_9u","Northern Ireland (UK)"
"_9v","Nordmazedonien"
"_9w","Severna Makedonija"
"_9x","Severna Makedonija"
"_9y","Türkei"
"_9z","Istanbul"
"_a0","Istanbul"
"_a1","Bati Marmara"
"_a2","Tekirdag, Edirne, Kirklareli"
"_a3","Balikesir, Çanakkale"
"_a4","Ege"
"_a5","Izmir"
"_a6","Aydin, Denizli, Mugla"
"_a7","Manisa, Afyonkarahisar, Kütahya, Usak"
"_a8","Dogu Marmara"
"_a9","Bursa, Eskisehir, Bilecik"
"_aa","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"_ab","Bati Anadolu"
"_ac","Ankara"
"_ad","Konya, Karaman"
"_ae","Akdeniz"
"_af","Antalya, Isparta, Burdur"
"_ag","Adana, Mersin"
"_ah","Hatay, Kahramanmaras, Osmaniye"
"_ai","Orta Anadolu"
"_aj","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"_ak","Kayseri, Sivas, Yozgat"
"_al","Bati Karadeniz"
"_am","Zonguldak, Karabük, Bartin"
"_an","Kastamonu, Çankiri, Sinop"
"_ao","Samsun, Tokat, Çorum, Amasya"
"_ap","Dogu Karadeniz"
"_aq","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"_ar","Kuzeydogu Anadolu"
"_as","Erzurum, Erzincan, Bayburt"
"_at","Agri, Kars, Igdir, Ardahan"
"_au","Ortadogu Anadolu"
"_av","Malatya, Elazig, Bingöl, Tunceli"
"_aw","Van, Mus, Bitlis, Hakkari"
"_ax","Güneydogu Anadolu"
"_ay","Gaziantep, Adiyaman, Kilis"
"_az","Sanliurfa, Diyarbakir"
"_b0","Mardin, Batman, Sirnak, Siirt"
