"__4z","Saint Lucia"
"__50","San Marino"
"__51","Iraq"
"__52","Mauritania"
"__53","Costa Rica"
"__54","Ethiopia"
"__55","Korea, Dem. People's Rep. of"
"__56","Sierra Leone"
"__57","Djibouti"
"__58","Congo"
"__59","Jamaica"
"__5a","Suriname"
"__5b","Turkmenistan"
"__5c","Equatorial Guinea"
"__5d","Niger"
"__5e","Togo"
"__5f","Turks & Caicos Isds."
"__5g","Faeroe Isds."
"__5h","Timor-Leste"
"__5i","Somalia"
"__5j","Mayotte"
"__5k","Uruguay"
"__5l","Benin"
"__5m","Europe n.e.s."
"__5n","Guyana"
"__5o","Malawi"
"__5p","Bonaire"
"__5q","Andorra"
"__5r","Nepal"
"__5s","Comoros"
"__5t","El Salvador"
"__5u","Bermuda"
"__5v","Saint Pierre & Miquelon"
"__5w","Botswana"
"__5x","Lesotho"
"__5y","Cayman Isds."
"__5z","Greenland"
"__60","Saint Kitts & Nevis"
"__61","Nicaragua"
"__62","Guinea-Bissau"
"__63","Antigua & Barbuda"
"__64","Dominica"
"__65","Liberia"
"__66","Curaçao"
"__67","Zambia"
"__68","Eritrea"
"__69","Grenada"
"__6a","Fmr. Federal Rep. of Germany"
"__6b","Paraguay"
"__6c","American Samoa"
"__6d","Svalbard & Jan Mayen Isds."
"__6e","Confidential & differences"
"__6f","Kyrgyzstan"
"__6g","Anguilla"
"__6h","Belize"
"__6i","Fmr. USSR"
"__6j","Fmr. Czechoslovakia"
"__6k","Gambia"
"__6l","Gibraltar"
"__6m","South Georgia"
"__6n","Falkland Isds."
"__6o","Aruba"
"__6p","Africa n.e.s."
"__6q","Saint Vincent & Grenadines"
"__6r","Sao Tome & Principe"
"__6s","Saint-Barthélemy"
"__6t","Wallis & Futuna Isds."
"__6u","Central African Rep."
"__6v","Montserrat"
"__6w","Saint Martin"
"__6x","Niue"
"__6y","French Guiana"
"__6z","Guadeloupe"
"__70","Martinique"
"__71","Netherlands Antilles"
"__72","Virgin Isds. U.S."
"__73","Tokelau"
"__74","State of Palestine"
"__75","Kosovo"
"__76","America n.e.s."
"__77","Asia n.e.s."
"__78","Fmr. Burma"
"__79","Palau"
"__7a","Free Zones"
"__7b","Pitcairn"
"__7c","Monaco"
"__7d","Australian Oceania"
"__7e","Swaziland"
"__7f","Puerto Rico"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
