"__4z","Zambia"
"__50","Asia n.e.s."
"__51","Mozambique"
"__52","Nicaragua"
"__53","Fmr. Yugoslavia"
"__54","Serbia & Montenegro"
"__55","Afghanistan"
"__56","Guam"
"__57","Myanmar"
"__58","Free Zones"
"__59","Togo"
"__5a","Solomon Isds."
"__5b","Holy See"
"__5c","San Marino"
"__5d","Antigua & Barbuda"
"__5e","Aruba"
"__5f","Cayman Isds."
"__5g","Sudan"
"__5h","Cook Isds."
"__5i","Wallis & Futuna Isds."
"__5j","American Samoa"
"__5k","Vanuatu"
"__5l","Samoa"
"__5m","Tonga"
"__5n","Uganda"
"__5o","Guinea-Bissau"
"__5p","Western Sahara"
"__5q","Turkmenistan"
"__5r","Bolivia"
"__5s","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
