"__51","Saint Lucia"
"__52","Suriname"
"__53","Tajikistan"
"__54","Turkmenistan"
"__55","British Virgin Isds."
"__56","Falkland Isds."
"__57","Kuwait"
"__58","Namibia"
"__59","Guinea-Bissau"
"__5a","Saint Helena"
"__5b","Central African Rep."
"__5c","Gambia"
"__5d","Eritrea"
"__5e","Guyana"
"__5f","Sao Tome & Principe"
"__5g","Bahrain"
"__5h","Oman"
"__5i","Bonaire"
"__5j","Fmr. USSR"
"__5k","Bangladesh"
"__5l","Saint Vincent & Grenadines"
"__5m","Kyrgyzstan"
"__5n","Fmr. Czechoslovakia"
"__5o","French Guiana"
"__5p","Guadeloupe"
"__5q","Martinique"
"__5r","Fmr. Yugoslavia"
"__5s","Somalia"
"__5t","Dominican Rep."
"__5u","Saint-Barthélemy"
"__5v","Korea, Dem. People's Rep. of"
"__5w","Nepal"
"__5x","Antigua & Barbuda"
"__5y","Zimbabwe"
"__5z","Paraguay"
"__60","Mongolia"
"__61","Dominica"
"__62","French Southern Territories"
"__63","Liechtenstein"
"__64","Barbados"
"__65","Botswana"
"__66","Northern Mariana Isds."
"__67","Fmr. Burma"
"__68","Palau"
"__69","Cambodia"
"__6a","Micronesia FS"
"__6b","Swaziland"
"__6c","Marshall Isds."
"__6d","Belize"
"__6e","Nicaragua"
"__6f","Netherlands Antilles"
"__6g","Bermuda"
"__6h","Cayman Isds."
"__6i","Saint Martin"
"__6j","Cook Isds."
"__6k","Kiribati"
"__6l","Pitcairn"
"__6m","Niue"
"__6n","Aruba"
"__6o","Free Zones"
"__6p","British Indian Ocean Territory"
"__6q","Zambia"
"__6r","Lao People's Dem. Rep."
"__6s","Jamaica"
"__6t","Holy See"
"__6u","Asia n.e.s."
"__6v","Saint Kitts & Nevis"
"__6w","Svalbard & Jan Mayen Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
