"__4y","Saint Vincent & Grenadines"
"__4z","Belize"
"__50","Cape Verde"
"__51","Benin"
"__52","Fmr. USSR"
"__53","Honduras"
"__54","Bahamas"
"__55","Guatemala"
"__56","Tunisia"
"__57","Zambia"
"__58","Afghanistan"
"__59","Djibouti"
"__5a","Libya"
"__5b","Bouvet Island"
"__5c","Guadeloupe"
"__5d","Madagascar"
"__5e","Western Sahara"
"__5f","Georgia"
"__5g","Guyana"
"__5h","Niue"
"__5i","Bermuda"
"__5j","Saint Pierre & Miquelon"
"__5k","Albania"
"__5l","Bolivia"
"__5m","British Virgin Isds."
"__5n","El Salvador"
"__5o","Maldives"
"__5p","Namibia"
"__5q","Nicaragua"
"__5r","British Indian Ocean Territory"
"__5s","Comoros"
"__5t","U.S. Minor Outlying Isds."
"__5u","U.S. Miscellaneous Pacific Isds."
"__5v","Aruba"
"__5w","Montserrat"
"__5x","Lesotho"
"__5y","Anguilla"
"__5z","American Samoa"
"__60","Faeroe Isds."
"__61","Gibraltar"
"__62","Burkina Faso"
"__63","Saint Helena"
"__64","Gabon"
"__65","Uzbekistan"
"__66","Cocos Isds."
"__67","Mongolia"
"__68","Pitcairn"
"__69","South Sudan"
"__6a","Liechtenstein"
"__6b","Confidential & differences"
"__6c","Antarctica"
"__6d","Greenland"
"__6e","Korea, Dem. People's Rep. of"
"__6f","Andorra"
"__6g","Belarus"
"__6h","Falkland Isds."
"__6i","French Polynesia"
"__6j","Vanuatu"
"__6k","Guinea-Bissau"
"__6l","Sao Tome & Principe"
"__6m","Wallis & Futuna Isds."
"__6n","Mayotte"
"__6o","Tonga"
"__6p","Mali"
"__6q","Saint-Barthélemy"
"__6r","Europe n.e.s."
"__6s","French Guiana"
"__6t","Asia n.e.s."
"__6u","Turkmenistan"
"__6v","Fmr. Burma"
"__6w","Free Zones"
"__6x","Marshall Isds."
"__6y","Cook Isds."
"__6z","Solomon Isds."
"__70","Samoa"
"__71","Norfolk Island"
"__72","Palau"
"__73","Micronesia FS"
"__74","State of Palestine"
"__75","Gaza strip"
"__76","Australian Oceania"
"__77","Brunei Darussalam"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
