"__2b","Estonia"
"__2c","Poland"
"__2d","Slovakia"
"__2e","Slovenia"
"__2f","Ukraine"
"__2g","New Zealand Oceania"
"__2h","San Marino"
"__2i","Bosnia & Herzegovina"
"__2j","Chile"
"__2k","Kenya"
"__2l","Liechtenstein"
"__2m","Pakistan"
"__2n","Portugal"
"__2o","Zimbabwe"
"__2p","Finland"
"__2q","Greece"
"__2r","Norway excl. Bouvet S. & JM."
"__2s","Norway incl. S. & JM. excl. Bouvet"
"__2t","U.S. Minor Outlying Isds."
"__2u","U.S. Miscellaneous Pacific Isds."
"__2v","Georgia"
"__2w","Mozambique"
"__2x","Tunisia"
"__2y","Latvia"
"__2z","Argentina"
"__30","Brazil"
"__31","Macao SAR of China"
"__32","Morocco"
"__33","Honduras"
"__34","Nigeria"
"__35","Southern African Customs Union"
"__36","Colombia"
"__37","Kosovo"
"__38","Uruguay"
"__39","Montenegro"
"__3a","Nicaragua"
"__3b","Guinea-Bissau"
"__3c","Cuba"
"__3d","Seychelles"
"__3e","Korea, Dem. People's Rep. of"
"__3f","Bolivia"
"__3g","Central African Rep."
"__3h","Kyrgyzstan"
"__3i","Peru"
"__3j","Suriname"
"__3k","Cyprus"
"__3l","Côte d'Ivoire"
"__3m","Panama"
"__3n","Iran"
"__3o","Jamaica"
"__3p","Namibia"
"__3q","Sierra Leone"
"__3r","Ethiopia"
"__3s","Mali"
"__3t","Malta"
"__3u","Paraguay"
"__3v","Albania"
"__3w","Zambia"
"__3x","Austria"
"__3y","Congo, The Rep. Dem. of"
"__3z","Iceland"
"__40","Ireland"
"__41","Confidential & differences"
"__42","Guatemala"
"__43","Fmr. Yugoslavia"
"__44","Venezuela"
"__45","Burundi"
"__46","Azerbaijan"
"__47","Ghana"
"__48","Uganda"
"__49","Cameroon"
"__4a","Chad"
"__4b","Niger"
"__4c","Jordan"
"__4d","Rwanda"
"__4e","Bermuda"
"__4f","Greenland"
"__4g","Guadeloupe"
"__4h","Saint Pierre & Miquelon"
"__4i","Fmr. USSR"
"__4j","Congo"
"__4k","Martinique"
"__4l","Dominican Rep."
"__4m","Ecuador"
"__4n","Trinidad & Tobago"
"__4o","Swaziland"
"__4p","Netherlands Antilles"
"__4q","Haiti"
"__4r","Barbados"
"__4s","Saint Vincent & Grenadines"
"__4t","Belize"
"__4u","Burkina Faso"
"__4v","Algeria"
"__4w","Iraq"
"__4x","Other areas n.e.s."
"__4y","Malawi"
"__4z","Europe n.e.s."
"__50","Andorra"
"__51","Lao People's Dem. Rep."
"__52","Niue"
"__53","Guinea"
"__54","Faeroe Isds."
"__55","Afghanistan"
"__56","Angola"
"__57","Cape Verde"
"__58","Equatorial Guinea"
"__59","Gibraltar"
"__5a","Kazakhstan"
"__5b","Libya"
"__5c","Mauritania"
"__5d","Moldova, Rep. of"
"__5e","Oman"
"__5f","Curaçao"
"__5g","Africa n.e.s."
"__5h","Sao Tome & Principe"
"__5i","Syrian Arab Rep."
"__5j","Armenia"
"__5k","Cayman Isds."
"__5l","Benin"
"__5m","Gabon"
"__5n","Liberia"
"__5o","Madagascar"
"__5p","Aruba"
"__5q","Saint Martin"
"__5r","Senegal"
"__5s","Gambia"
"__5t","Bonaire"
"__5u","Saint Lucia"
"__5v","Tanzania, United Rep. of"
"__5w","Myanmar"
"__5x","Grenada"
"__5y","Guyana"
"__5z","Saint-Barthélemy"
"__60","Antigua & Barbuda"
"__61","Djibouti"
"__62","Turkmenistan"
"__63","El Salvador"
"__64","Sudan"
"__65","Somalia"
"__66","Wallis & Futuna Isds."
"__67","Comoros"
"__68","French Guiana"
"__69","Réunion"
"__6a","Mayotte"
"__6b","Bhutan"
"__6c","Pitcairn"
"__6d","Turks & Caicos Isds."
"__6e","Fmr. Czechoslovakia"
"__6f","Uzbekistan"
"__6g","Tokelau"
"__6h","Monaco"
"__6i","American Samoa"
"__6j","Saint Kitts & Nevis"
"__6k","America n.e.s."
"__6l","Asia n.e.s."
"__6m","Holy See"
"__6n","Northern Mariana Isds."
"__6o","Botswana"
"__6p","Marshall Isds."
"__6q","Nepal"
"__6r","Samoa"
"__6s","British Virgin Isds."
"__6t","Free Zones"
"__6u","Dominica"
"__6v","Yemen"
"__6w","Eritrea"
"__6x","Tonga"
"__6y","Norfolk Island"
"__6z","Saint Helena"
"__70","Tuvalu"
"__71","Palau"
"__72","Antarctica"
"__73","British Indian Ocean Territory"
"__74","Fmr. Burma"
"__75","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
