"__4x","Yemen"
"__4y","Aruba"
"__4z","Barbados"
"__50","Nigeria"
"__51","Belize"
"__52","Georgia"
"__53","Suriname"
"__54","Bhutan"
"__55","Greenland"
"__56","Bolivia"
"__57","Namibia"
"__58","Macedonia, The Fmr. Yugoslav Rep."
"__59","Confidential & differences"
"__5a","Europe n.e.s."
"__5b","Martinique"
"__5c","British Virgin Isds. & Montserrat"
"__5d","Fmr. Yugoslavia"
"__5e","Faeroe Isds."
"__5f","Albania"
"__5g","Angola"
"__5h","Azerbaijan"
"__5i","Cape Verde"
"__5j","Benin"
"__5k","Equatorial Guinea"
"__5l","Gibraltar"
"__5m","Curaçao"
"__5n","Africa n.e.s."
"__5o","Guinea-Bissau"
"__5p","Sierra Leone"
"__5q","Sao Tome & Principe"
"__5r","Iraq"
"__5s","Eritrea"
"__5t","Libya"
"__5u","Mongolia"
"__5v","Montenegro"
"__5w","Oman"
"__5x","Andorra"
"__5y","Mali"
"__5z","Mauritania"
"__60","Syrian Arab Rep."
"__61","Djibouti"
"__62","Mayotte"
"__63","Réunion"
"__64","French Guiana"
"__65","State of Palestine"
"__66","Bouvet Island"
"__67","Fmr. Czechoslovakia"
"__68","Anguilla"
"__69","Bahamas"
"__6a","French Southern Territories"
"__6b","Haiti"
"__6c","Northern Mariana Isds."
"__6d","Malawi"
"__6e","American Samoa"
"__6f","Saint Martin"
"__6g","Paraguay"
"__6h","Samoa"
"__6i","Wallis & Futuna Isds."
"__6j","Norfolk Island"
"__6k","Palau"
"__6l","Niue"
"__6m","Micronesia FS"
"__6n","South Georgia"
"__6o","Comoros"
"__6p","West Indies"
"__6q","Cayman Isds."
"__6r","Uzbekistan"
"__6s","Korea, Dem. People's Rep. of"
"__6t","Turkmenistan"
"__6u","Free Zones"
"__6v","Falkland Isds."
"__6w","Asia n.e.s."
"__6x","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
