"__2a","Côte d'Ivoire"
"__2b","Latvia"
"__2c","Mali"
"__2d","Saint Lucia"
"__2e","Senegal"
"__2f","Ukraine"
"__2g","Venezuela"
"__2h","Sri Lanka"
"__2i","Cuba"
"__2j","Bangladesh"
"__2k","Haiti"
"__2l","Iran"
"__2m","Madagascar"
"__2n","Costa Rica"
"__2o","Cambodia"
"__2p","Tunisia"
"__2q","Other areas n.e.s."
"__2r","Cameroon"
"__2s","Argentina"
"__2t","Paraguay"
"__2u","Bolivia"
"__2v","Peru"
"__2w","Confidential & differences"
"__2x","Europe n.e.s."
"__2y","Belgium"
"__2z","Serbia & Montenegro"
"__30","Estonia"
"__31","Norway excl. Bouvet S. & JM."
"__32","Faeroe Isds."
"__33","Greenland"
"__34","Pakistan"
"__35","Algeria"
"__36","Australia"
"__37","Belarus"
"__38","Kazakhstan"
"__39","Suriname"
"__3a","Uruguay"
"__3b","Antigua & Barbuda"
"__3c","Bahrain"
"__3d","Gibraltar"
"__3e","Mauritius"
"__3f","Bosnia & Herzegovina"
"__3g","Cape Verde"
"__3h","Aruba"
"__3i","San Marino"
"__3j","Angola"
"__3k","Myanmar"
"__3l","Gabon"
"__3m","Libya"
"__3n","Mexico"
"__3o","Kyrgyzstan"
"__3p","Barbados"
"__3q","Seychelles"
"__3r","Bunkers"
"__3s","Martinique"
"__3t","Réunion"
"__3u","Guadeloupe"
"__3v","Burkina Faso"
"__3w","Colombia"
"__3x","French Polynesia"
"__3y","Mongolia"
"__3z","Ecuador"
"__40","French Guiana"
"__41","Chile"
"__42","Cyprus"
"__43","Malta"
"__44","Fmr. Czechoslovakia"
"__45","Kenya"
"__46","Sierra Leone"
"__47","Fmr. USSR"
"__48","Fmr. Yugoslavia"
"__49","Dominica"
"__4a","Guatemala"
"__4b","Syrian Arab Rep."
"__4c","Korea, Dem. People's Rep. of"
"__4d","Fmr. Burma"
"__4e","Honduras"
"__4f","Belize"
"__4g","Netherlands Antilles"
"__4h","Namibia"
"__4i","New Caledonia"
"__4j","Albania"
"__4k","Macedonia, The Fmr. Yugoslav Rep."
"__4l","Cook Isds."
"__4m","Norfolk Island"
"__4n","Jamaica"
"__4o","Brunei Darussalam"
"__4p","Congo"
"__4q","Bermuda"
"__4r","Tonga"
"__4s","Zambia"
"__4t","Marshall Isds."
"__4u","Ghana"
"__4v","Grenada"
"__4w","El Salvador"
"__4x","Asia n.e.s."
"__4y","Nicaragua"
"__4z","Turks & Caicos Isds."
"__50","British Virgin Isds."
"__51","Bahamas"
"__52","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
