"__4z","Grenada"
"__50","State of Palestine"
"__51","Iceland"
"__52","Libya"
"__53","Gaza strip"
"__54","Afghanistan"
"__55","Cape Verde"
"__56","Rwanda"
"__57","Saint Vincent & Grenadines"
"__58","Sao Tome & Principe"
"__59","Barbados"
"__5a","French Southern Territories"
"__5b","Mauritius"
"__5c","Dominican Rep."
"__5d","Chad"
"__5e","Mauritania"
"__5f","Uganda"
"__5g","Maldives"
"__5h","Curaçao"
"__5i","Paraguay"
"__5j","Bunkers"
"__5k","Guatemala"
"__5l","Zimbabwe"
"__5m","Saint Pierre & Miquelon"
"__5n","American Samoa"
"__5o","Bolivia"
"__5p","Bermuda"
"__5q","Swaziland"
"__5r","Bouvet Island"
"__5s","Iraq"
"__5t","Panama"
"__5u","Honduras"
"__5v","Europe n.e.s."
"__5w","Faeroe Isds."
"__5x","Greenland"
"__5y","Korea, Dem. People's Rep. of"
"__5z","El Salvador"
"__60","Jamaica"
"__61","Montenegro"
"__62","Mozambique"
"__63","Africa n.e.s."
"__64","Guinea-Bissau"
"__65","Timor-Leste"
"__66","Saint Helena"
"__67","Antarctica"
"__68","Falkland Isds."
"__69","Macao SAR of China"
"__6a","South Sudan"
"__6b","British Virgin Isds."
"__6c","Central African Rep."
"__6d","Malawi"
"__6e","Bonaire"
"__6f","Saint Lucia"
"__6g","San Marino"
"__6h","Somalia"
"__6i","Marshall Isds."
"__6j","Saint-Barthélemy"
"__6k","Belize"
"__6l","Fmr. USSR"
"__6m","Fmr. Czechoslovakia"
"__6n","Samoa"
"__6o","Fmr. Panama-Canal-Zone"
"__6p","Asia n.e.s."
"__6q","Holy See"
"__6r","Lao People's Dem. Rep."
"__6s","Cook Isds."
"__6t","Turks & Caicos Isds."
"__6u","Tokelau"
"__6v","Kiribati"
"__6w","Guam"
"__6x","Free Zones"
"__6y","Anguilla"
"__6z","Dominica"
"__70","Bhutan"
"__71","Tonga"
"__72","Niue"
"__73","Palau"
"__74","Lesotho"
"__75","British Indian Ocean Territory"
"__76","Puerto Rico"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
