"3n","Hyporthodus octofasciatus (Eightbar grouper)"
"3o","Epinephelus retouti (Red-tipped grouper)"
"3p","Epinephelus multinotatus (White-blotched grouper)"
"3q","Epinephelus radiatus (Oblique-banded grouper)"
"3r","Carcharhinus falciformis (Silky shark)"
"3s","Actinopterygii (Finfishes nei)"
"3t","Platichthys flesus (European flounder)"
"3u","Pleuronectiformes (Flatfishes nei)"
"3v","Auxis thazard (Frigate tuna)"
"3w","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"3x","Gadiformes (Gadiformes nei)"
"3y","Galeorhinus galeus (Tope shark)"
"3z","Galeus murinus (Mouse catshark)"
"40","Belone belone (Garfish)"
"41","Sphyraena barracuda (Great barracuda)"
"42","Gempylidae (Snake mackerels, escolars nei)"
"43","Chaceon spp (Chaceon geryons nei)"
"44","Penaeus monodon (Giant tiger prawn)"
"45","Gymnocranius griseus (Grey large-eye bream)"
"46","Gymnocranius grandoculis (Blue-lined large-eye bream)"
"47","Epinephelus spp (Groupers nei)"
"48","Actinopterygii (Groundfishes nei)"
"49","Eutrigla gurnardus (Grey gurnard)"
"4a","Centrophorus granulosus (Gulper shark)"
"4b","Centrophorus squamosus (Leafscale gulper shark)"
"4c","Chelidonichthys cuculus (Red gurnard)"
"4d","Chelidonichthys lucerna (Tub gurnard)"
"4e","Triglidae (Gurnards, searobins nei)"
"4f","Holocentridae (Squirrelfishes nei)"
"4g","Merluccius capensis, M.paradoxus (Cape hakes)"
"4h","Merluccius merluccius (European hake)"
"4i","Heterocarpus laevigatus (Smooth nylon shrimp)"
"4j","Myripristis murdjan (Pinecone soldierfish)"
"4k","Chaceon macphersoni (Pink geryon)"
"4l","Trachurus trachurus (Atlantic horse mackerel)"
"4m","Heteropriacanthus cruentatus (Glasseye)"
"4n","Lutjanus argentiventris (Yellow snapper)"
"4o","Sargocentron spiniferum (Sabre squirrelfish)"
"4p","Ostichthys kaianus (Kai soldierfish)"
"4q","Trachurus spp (Jack and horse mackerels nei)"
"4r","Zeus faber (John dory)"
"4s","Euthynnus affinis (Kawakawa)"
"4t","Chaceon affinis (Deep-sea red crab)"
"4u","Scomberomorus spp (Seerfishes nei)"
"4v","Haliporoides triarthrus (Knife shrimp)"
"4w","Argyrosomus hololepidotus (Southern meagre(=Mulloway))"
"4x","Penaeus japonicus (Kuruma prawn)"
"4y","Kyphosus spp (Kyphosus sea chubs nei)"
"4z","Kyphosus vaigiensis (Brassy chub)"
"50","Lampris guttatus (Opah)"
"51","Lepidocybium flavobrunneum (Escolar)"
"52","Microstomus kitt (Lemon sole)"
"53","Lobophyllia corymbosa (Brain root coral)"
"54","Lethrinus rubrioperculatus (Spotcheek emperor)"
"55","Lethrinus nebulosus (Spangled emperor)"
"56","Trichiurus lepturus (Largehead hairtail)"
"57","Necora puber (Velvet swimcrab)"
"58","Synodontidae (Lizardfishes nei)"
"59","Lutjanus agennes (African red snapper)"
"5a","Lutjanus bohar (Two-spot red snapper)"
"5b","Lutjanus gibbus (Humpback red snapper)"
"5c","Lutjanus fulvus (Blacktail snapper)"
"5d","Isurus paucus (Longfin mako)"
"5e","Lobotes surinamensis (Tripletail)"
"5f","Thunnus tonggol (Longtail tuna)"
"5g","Reptantia (Lobsters nei)"
"5h","Pristipomoides multidens (Goldbanded jobfish)"
"5i","Paracaesio xanthura (Yellowtail blue snapper)"
"5j","Pristipomoides argyrogrammicus (Ornate jobfish)"
"5k","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"5l","Lethrinus mahsena (Sky emperor)"
"5m","Lutjanus rivulatus (Blubberlip snapper)"
"5n","Lutjanus kasmira (Common bluestripe snapper)"
"5o","Pristipomoides spp (Jobfishes nei)"
"5p","Pristipomoides zonatus (Oblique-banded snapper)"
"5q","Lethrinus erythracanthus (Orange-spotted emperor)"
"5r","Scomber scombrus (Atlantic mackerel)"
"5s","Isurus spp (Mako sharks)"
"5t","Epinephelus malabaricus (Malabar grouper)"
"5u","Scombridae (Mackerels nei)"
"5v","Mugil spp"
"5w","Kajikia audax (Striped marlin)"
"5x","Muraena helena (Mediterranean moray)"
"5y","Lophius spp (Monkfishes nei)"
"5z","Mollusca (Marine molluscs nei)"
"60","Metapenaeus monoceros (Speckled shrimp)"
"61","Decapterus macarellus (Mackerel scad)"
"62","Lamnidae (Mackerel sharks,porbeagles nei)"
"63","Mytilus galloprovincialis (Mediterranean mussel)"
"64","Mugil cephalus (Flathead grey mullet)"
"65","Mullidae (Goatfishes, red mullets nei)"
"66","Mullus surmuletus (Surmullet)"
"67","Mytilus edulis (Blue mussel)"
"68","Mulloidichthys flavolineatus (Yellowstripe goatfish)"
"69","Mullus spp (Surmullets(=Red mullets) nei)"
"6a","Myliobatis aquila (Common eagle ray)"
"6b","Actinopterygii (Marine fishes nei)"
"6c","Metanephrops mozambicus (Mozambique lobster)"
"6d","Nephrops norvegicus (Norway lobster)"
"6e","Carangoides fulvoguttatus (Yellowspotted trevally)"
"6f","Carangoides gymnostethus (Bludger)"
"6g","Caranx ignobilis (Giant trevally)"
"6h","Caranx melampygus (Bluefin trevally)"
"6i","Caranx lugubris (Black jack)"
"6j","Solea senegalensis (Senegalese sole)"
"6k","Octopus vulgaris (Common octopus)"
"6l","Carcharhinus longimanus (Oceanic whitetip shark)"
"6m","Octopodidae (Octopuses, etc. nei)"
"6n","Oedalechilus labeo (Boxlip mullet)"
"6o","Ommastrephes bartramii (Neon flying squid)"
"6p","Ruvettus pretiosus (Oilfish)"
"6q","Ommastrephidae (Ommastrephidae squids nei)"
"6r","Oreosomatidae (Oreo dories nei)"
"6s","Hoplostethus atlanticus (Orange roughy)"
"6t","Spectrunculus grandis (Pudgy cuskeel)"
"6u","Oxynotus centrina (Angular roughshark)"
"6v","Pagellus erythrinus (Common pandora)"
"6w","Pagellus spp (Pandoras nei)"
"6x","Pandalidae (Pandalid shrimps nei)"
"6y","Actinopterygii (Pelagic fishes nei)"
"6z","Penaeus spp (Penaeus shrimps nei)"
"70","Pristipomoides filamentosus (Crimson jobfish)"
"71","Sardina pilchardus (European pilchard(=Sardine))"
"72","Pleuronectes platessa (European plaice)"
"73","Pteroplatytrygon violacea (Pelagic stingray)"
"74","Polysteganus spp (Polystegan seabreams nei)"
"75","Penaeus indicus (Indian white prawn)"
"76","Brama brama (Atlantic pomfret)"
"77","Pollachius pollachius (Pollack)"
"78","Lamna nasus (Porbeagle)"
"79","Perciformes (Pelagic percomorphs nei)"
"7a","Percoidei (Percoids nei)"
"7b","Priacanthidae (Bigeyes,glasseyes,bulleyes nei)"
"7c","Scaridae (Parrotfishes nei)"
"7d","Rastrelliger kanagurta (Indian mackerel)"
"7e","Rajidae (Rays and skates nei)"
"7f","Ranina ranina (Spanner crab)"
"7g","Lutjanus argentimaculatus (Mangrove red snapper)"
"7h","Mora moro (Common mora)"
"7i","Rostroraja alba (White skate)"
"7j","Elagatis bipinnulata (Rainbow runner)"
"7k","Carcharhinidae (Requiem sharks nei)"
"7l","Caranx crysos (Blue runner)"
"7m","Istiophorus albicans (Atlantic sailfish)"
"7n","Salilota australis (Tadpole codling)"
"7o","Thunnus maccoyii (Southern bluefin tuna)"
"7p","Sparus aurata (Gilthead seabream)"
"7q","Hexanchus griseus (Bluntnose sixgill shark)"
"7r","Pagrus spp (Pargo breams nei)"
"7s","Sparidae (Porgies, seabreams nei)"
"7t","Dalatias licha (Kitefin shark)"
"7u","Scorpaenidae (Scorpionfishes, redfishes nei)"
"7v","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"7w","Synodus saurus (Atlantic lizardfish)"
"7x","Mustelus spp (Smooth-hounds nei)"
"7y","Decapterus spp (Scads nei)"
"7z","Schedophilus velaini (Violet warehou)"
"80","Istiophorus platypterus (Indo-Pacific sailfish)"
"81","Alosa alosa, A. fallax (Allis and twaite shads)"
"82","Galeus melastomus (Blackmouth catshark)"
"83","Diplodus puntazzo (Sharpsnout seabream)"
"84","Squaliformes (Dogfish sharks, etc. nei)"
"85","Atherinidae (Silversides(=Sand smelts) nei)"
"86","Sardinella spp (Sardinellas nei)"
"87","Raja spp (Raja rays nei)"
"88","Selachimorpha (Pleurotremata) (Various sharks nei)"
"89","Katsuwonus pelamis (Skipjack tuna)"
"8a","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"8b","Isurus oxyrinchus (Shortfin mako)"
"8c","Osmerus eperlanus (European smelt)"
"8d","Lutjanus spp (Snappers nei)"
"8e","Lutjanus purpureus (Southern red snapper)"
"8f","Thyrsites atun (Snoek)"
"8g","Lutjanidae (Snappers, jobfishes nei)"
"8h","Solea solea (Common sole)"
"8i","Tetrapturus pfluegeri (Longbill spearfish)"
"8j","Sphyrna lewini (Scalloped hammerhead)"
"8k","Sphyrna spp (Hammerhead sharks nei)"
"8l","Dicentrarchus punctatus (Spotted seabass)"
"8m","Sphyrnidae (Hammerhead sharks, etc. nei)"
"8n","Sphyrna zygaena (Smooth hammerhead)"
"8o","Loligo spp (Common squids nei)"
"8p","Loliginidae, Ommastrephidae (Various squids nei)"
"8q","Loliginidae (Inshore squids nei)"
"8r","Rajiformes (Rays, stingrays, mantas nei)"
"8s","Lithognathus mormyrus (Sand steenbras)"
"8t","Aristaeopsis edwardsiana (Scarlet shrimp)"
"8u","Tetrapturus angustirostris (Shortbill spearfish)"
"8v","Dasyatidae (Stingrays, butterfly rays nei)"
"8w","Diplodus sargus (White seabream)"
"8x","Xiphias gladius (Swordfish)"
"8y","Scyliorhinus canicula (Small-spotted catshark)"
"8z","Polynemidae (Threadfins, tasselfishes nei)"
"90","Alopias spp (Thresher sharks nei)"
"91","Galeocerdo cuvier (Tiger shark)"
"92","Penaeus semisulcatus (Green tiger prawn)"
"93","Caranx spp (Jacks, crevalles nei)"
"94","Balistidae (Triggerfishes, durgons nei)"
"95","Taractichthys steindachneri (Sickle pomfret)"
"96","Thunnini (Tunas nei)"
"97","Thunnus spp (True tunas nei)"
"98","Scombroidei (Tuna-like fishes nei)"
"99","Branchiostegus doliatus (Ribbed tilefish)"
"9a","Palinuridae (Spiny lobsters nei)"
"9b","Scomber colias (Atlantic chub mackerel)"
"9c","Variola albimarginata (White-edged lyretail)"
"9d","Variola louti (Yellow-edged lyretail)"
"9e","Acanthocybium solandri (Wahoo)"
"9f","Trachinus draco (Greater weever)"
"9g","Polyprion oxygeneios (Hapuku wreckfish)"
"9h","Micromesistius poutassou (Blue whiting(=Poutassou))"
"9i","Merlangius merlangus (Whiting)"
"9j","Kajikia albida (Atlantic white marlin)"
"9k","Penaeus latisulcatus (Western king prawn)"
"9l","Polyprion americanus (Wreckfish)"
"9m","Carcharodon carcharias (Great white shark)"
"9n","Thunnus albacares (Yellowfin tuna)"
"9o","Scyllarides latus (Mediterranean slipper lobster)"
"9p","Cynoglossus canariensis (Canary tonguesole)"
"9q","Sphyraena sphyraena (European barracuda)"
"9r","Seriola lalandi (Yellowtail amberjack)"
"","Fishing regions"
"__0","Indian Ocean, Western"
"__1","Indian Ocean, Western / 51.1"
"__2","Indian Ocean, Western / 51.2 Gulf subarea"
"__3","Indian Ocean, Western / 51.3 Western Arabian Sea subarea"
"__4","Indian Ocean, Western / 51.4"
"__5","Indian Ocean, Western / 51.4.1"
"__6","Indian Ocean, Western / 51.4.2"
"__7","Indian Ocean, Western / 51.4 (not specified)"
"__8","Indian Ocean, Western / 51.5"
"__9","Indian Ocean, Western / 51.6"
"__a","Indian Ocean, Western / 51.7"
"__b","Indian Ocean, Western / 51.8"
"__c","Indian Ocean, Western / 51.8.1 Marion-Edward"
"__d","Indian Ocean, Western / 51.8.2 Zambesi"
"__e","Indian Ocean, Western / 51.8 (not specified)"
"__f","Indian Ocean, Western (not specified)"
"","Unit of measure"
"___0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"____0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____1","European Union - 27 countries (from 2020)"
"____2","European Union - 28 countries (2013-2020)"
"____3","Bulgaria"
"____4","Greece"
"____5","Spain"
"____6","France"
"____7","Italy"
"____8","Portugal"
"____9","Norway"
"____a","United Kingdom"
