"__2a","Peru"
"__2b","Venezuela"
"__2c","Fmr. Yugoslavia"
"__2d","Australia"
"__2e","Chile"
"__2f","Fmr. Czechoslovakia"
"__2g","Guatemala"
"__2h","Saint Pierre & Miquelon"
"__2i","Jamaica"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Dominican Rep."
"__2m","Ecuador"
"__2n","Belarus"
"__2o","Korea, Dem. People's Rep. of"
"__2p","Austria"
"__2q","Honduras"
"__2r","Greece"
"__2s","Saint Lucia"
"__2t","South Africa"
"__2u","Southern African Customs Union"
"__2v","Kazakhstan"
"__2w","Portugal"
"__2x","Sri Lanka"
"__2y","Lithuania"
"__2z","Montenegro"
"__30","Namibia"
"__31","El Salvador"
"__32","Myanmar"
"__33","Argentina"
"__34","Uruguay"
"__35","Bolivia"
"__36","Confidential & differences"
"__37","Europe n.e.s."
"__38","Kyrgyzstan"
"__39","Malta"
"__3a","Moldova, Rep. of"
"__3b","Tanzania, United Rep. of"
"__3c","Turkey"
"__3d","Malawi"
"__3e","Kenya"
"__3f","Armenia"
"__3g","Ghana"
"__3h","Kuwait"
"__3i","Israel"
"__3j","United Arab Emirates"
"__3k","Congo"
"__3l","Falkland Isds."
"__3m","Mauritius"
"__3n","Suriname"
"__3o","Cameroon"
"__3p","Eritrea"
"__3q","Fmr. USSR"
"__3r","Morocco"
"__3s","Iceland"
"__3t","Guadeloupe"
"__3u","Martinique"
"__3v","French Guiana"
"__3w","Madagascar"
"__3x","Tunisia"
"__3y","Burkina Faso"
"__3z","Sao Tome & Principe"
"__40","Other areas n.e.s."
"__41","Liechtenstein"
"__42","Macao SAR of China"
"__43","Cambodia"
"__44","Uzbekistan"
"__45","Belize"
"__46","French Polynesia"
"__47","Cook Isds."
"__48","Nauru"
"__49","Vanuatu"
"__4a","Tonga"
"__4b","Niue"
"__4c","Samoa"
"__4d","Djibouti"
"__4e","Kosovo"
"__4f","Andorra"
"__4g","Seychelles"
"__4h","Grenada"
"__4i","Saint Helena"
"__4j","Antigua & Barbuda"
"__4k","Pitcairn"
"__4l","Sierra Leone"
"__4m","Australian Oceania"
"__4n","Bahrain"
"__4o","Dominica"
"__4p","Guinea"
"__4q","Bhutan"
"__4r","Barbados"
"__4s","Netherlands Antilles"
"__4t","Bahamas"
"__4u","Palau"
"__4v","Asia n.e.s."
"__4w","Turks & Caicos Isds."
"__4x","Senegal"
"__4y","Haiti"
"__4z","Aruba"
"__50","Guyana"
"__51","Curaçao"
"__52","Saint Kitts & Nevis"
"__53","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
