"__2c","Saint Martin"
"__2d","Montenegro"
"__2e","Haiti"
"__2f","Uganda"
"__2g","Australia"
"__2h","Denmark"
"__2i","Finland"
"__2j","Sweden"
"__2k","Tunisia"
"__2l","Brazil"
"__2m","Guatemala"
"__2n","Honduras"
"__2o","Panama"
"__2p","Côte d'Ivoire"
"__2q","Austria"
"__2r","Colombia"
"__2s","Jamaica"
"__2t","Gabon"
"__2u","Luxembourg"
"__2v","Portugal"
"__2w","Morocco"
"__2x","Costa Rica"
"__2y","Norway excl. Bouvet S. & JM."
"__2z","Norway incl. S. & JM. excl. Bouvet"
"__30","Malta"
"__31","Egypt"
"__32","Algeria"
"__33","Congo"
"__34","Ghana"
"__35","Libya"
"__36","Belarus"
"__37","Iceland"
"__38","Ethiopia"
"__39","Kuwait"
"__3a","Qatar"
"__3b","Lebanon"
"__3c","Congo, The Rep. Dem. of"
"__3d","Chile"
"__3e","State of Palestine"
"__3f","Rwanda"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Uruguay"
"__3i","Sri Lanka"
"__3j","Senegal"
"__3k","Dominican Rep."
"__3l","Bahamas"
"__3m","Namibia"
"__3n","Guinea"
"__3o","Falkland Isds."
"__3p","Fmr. Federal Rep. of Germany"
"__3q","Other areas n.e.s."
"__3r","Bolivia"
"__3s","Paraguay"
"__3t","Confidential & differences"
"__3u","Fmr. Yugoslavia"
"__3v","Europe n.e.s."
"__3w","Puerto Rico"
"__3x","Afghanistan"
"__3y","Bahrain"
"__3z","Bangladesh"
"__40","Cuba"
"__41","Ecuador"
"__42","Nicaragua"
"__43","Turkmenistan"
"__44","Burkina Faso"
"__45","Uzbekistan"
"__46","Venezuela"
"__47","Angola"
"__48","French Polynesia"
"__49","Mauritania"
"__4a","Mauritius"
"__4b","Vanuatu"
"__4c","Zimbabwe"
"__4d","Suriname"
"__4e","Yemen"
"__4f","Mali"
"__4g","Mozambique"
"__4h","Cape Verde"
"__4i","Andorra"
"__4j","Macao SAR of China"
"__4k","Zambia"
"__4l","Brunei Darussalam"
"__4m","Fmr. Czechoslovakia"
"__4n","Fmr. USSR"
"__4o","Togo"
"__4p","Netherlands Antilles"
"__4q","Syrian Arab Rep."
"__4r","Kyrgyzstan"
"__4s","Niger"
"__4t","Somalia"
"__4u","Australian Oceania"
"__4v","Djibouti"
"__4w","Mongolia"
"__4x","El Salvador"
"__4y","Sierra Leone"
"__4z","Tonga"
"__50","Cook Isds."
"__51","Kiribati"
"__52","Barbados"
"__53","Gibraltar"
"__54","Sudan"
"__55","Iraq"
"__56","Trinidad & Tobago"
"__57","Free Zones"
"__58","Mayotte"
"__59","Gambia"
"__5a","Tanzania, United Rep. of"
"__5b","Marshall Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
