"_1k","Financial service activities, except insurance and pension funding"
"_1l","Insurance, reinsurance and pension funding, except compulsory social security"
"_1m","Activities auxiliary to financial services and insurance activities"
"_1n","Real estate activities"
"_1o","Imputed rents of owner-occupied dwellings"
"_1p","Professional, scientific and technical activities; administrative and support service activities"
"_1q","Professional, scientific and technical activities"
"_1r","Legal and accounting activities; activities of head offices; management consultancy activities; architectural and engineering activities; technical testing and analysis"
"_1s","Legal and accounting activities; activities of head offices; management consultancy activities"
"_1t","Architectural and engineering activities; technical testing and analysis"
"_1u","Scientific research and development"
"_1v","Advertising and market research; other professional, scientific and technical activities; veterinary activities"
"_1w","Advertising and market research"
"_1x","Other professional, scientific and technical activities; veterinary activities"
"_1y","Administrative and support service activities"
"_1z","Rental and leasing activities"
"_20","Employment activities"
"_21","Travel agency, tour operator and other reservation service and related activities"
"_22","Security and investigation, service and landscape, office administrative and support activities"
"_23","Public administration, defence, education, human health and social work activities"
"_24","Public administration and defence; compulsory social security"
"_25","Education"
"_26","Human health and social work activities"
"_27","Human health activities"
"_28","Residential care activities and social work activities without accommodation"
"_29","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"_2a","Arts, entertainment and recreation"
"_2b","Creative, arts and entertainment activities; libraries, archives, museums and other cultural activities; gambling and betting activities"
"_2c","Sports activities and amusement and recreation activities"
"_2d","Other service activities"
"_2e","Activities of membership organisations"
"_2f","Repair of computers and personal and household goods"
"_2g","Other personal service activities"
"_2h","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"_2i","Activities of extraterritorial organisations and bodies"
"","Assets (ESA 2010)"
"___0","Total fixed assets (gross)"
"___1","Total Construction (gross)"
"___2","Dwellings (gross)"
"___3","Other buildings and structures (gross)"
"___4","Machinery and equipment and weapons systems (gross)"
"___5","Transport equipment (gross)"
"___6","ICT equipment (gross)"
"___7","Computer hardware (gross)"
"___8","Telecommunications equipment (gross)"
"___9","Other machinery and equipment and weapons systems (gross)"
"___a","Cultivated biological resources (gross)"
"___b","Intellectual property products (gross)"
"___c","Research and development (gross)"
"___d","Computer software and databases (gross)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Norway"
"____t","Switzerland"
"____u","United Kingdom"
"____v","Bosnia and Herzegovina"
"____w","Montenegro"
"____x","Albania"
"____y","Serbia"
