"__28","Seychelles"
"__29","Viet Nam"
"__2a","Cocos Isds."
"__2b","Macao SAR of China"
"__2c","Ukraine"
"__2d","Bunkers"
"__2e","Fmr. Yugoslavia"
"__2f","Bahrain"
"__2g","Cyprus"
"__2h","Lao People's Dem. Rep."
"__2i","Northern Mariana Isds."
"__2j","Puerto Rico"
"__2k","Jamaica"
"__2l","Oman"
"__2m","Nepal"
"__2n","Nigeria"
"__2o","Russian Federation"
"__2p","Turkey"
"__2q","Egypt"
"__2r","British Indian Ocean Territory"
"__2s","Myanmar"
"__2t","Guam"
"__2u","Kenya"
"__2v","Guatemala"
"__2w","Micronesia FS"
"__2x","Swaziland"
"__2y","Tanzania, United Rep. of"
"__2z","Uruguay"
"__30","Argentina"
"__31","Bangladesh"
"__32","Brunei Darussalam"
"__33","Costa Rica"
"__34","Croatia"
"__35","El Salvador"
"__36","Korea, Dem. People's Rep. of"
"__37","Mongolia"
"__38","Timor-Leste"
"__39","Slovenia"
"__3a","Venezuela"
"__3b","Belgium"
"__3c","Morocco"
"__3d","Romania"
"__3e","EU 27"
"__3f","Cambodia"
"__3g","Cayman Isds."
"__3h","Congo"
"__3i","Ghana"
"__3j","Jordan"
"__3k","Lebanon"
"__3l","Palau"
"__3m","Southern African Customs Union"
"__3n","Zimbabwe"
"__3o","Syrian Arab Rep."
"__3p","Ecuador"
"__3q","Iceland"
"__3r","Luxembourg"
"__3s","Mali"
"__3t","Qatar"
"__3u","Senegal"
"__3v","Côte d'Ivoire"
"__3w","Kuwait"
"__3x","Latvia"
"__3y","Tunisia"
"__3z","Uganda"
"__40","Bulgaria"
"__41","Malawi"
"__42","Slovakia"
"__43","Virgin Isds. U.S."
"__44","Afghanistan"
"__45","Angola"
"__46","Zambia"
"__47","Dominica"
"__48","Liberia"
"__49","Niue"
"__4a","Ethiopia"
"__4b","Sudan"
"__4c","Estonia"
"__4d","Georgia"
"__4e","Kyrgyzstan"
"__4f","Niger"
"__4g","Equatorial Guinea"
"__4h","Bermuda"
"__4i","Colombia"
"__4j","Dominican Rep."
"__4k","Sierra Leone"
"__4l","Lithuania"
"__4m","Burkina Faso"
"__4n","Belarus"
"__4o","Curaçao"
"__4p","Algeria"
"__4q","Bosnia & Herzegovina"
"__4r","Burundi"
"__4s","Kazakhstan"
"__4t","Libya"
"__4u","Liechtenstein"
"__4v","Moldova, Rep. of"
"__4w","Macedonia, The Fmr. Yugoslav Rep."
"__4x","Uzbekistan"
"__4y","Albania"
"__4z","Armenia"
"__50","Barbados"
"__51","Madagascar"
"__52","Malta"
"__53","Paraguay"
"__54","Serbia & Montenegro"
"__55","Antarctica"
"__56","Cape Verde"
"__57","Cuba"
"__58","Yemen"
"__59","Bolivia"
"__5a","Cameroon"
"__5b","Benin"
"__5c","Gabon"
"__5d","Netherlands Antilles"
"__5e","Tajikistan"
"__5f","Mozambique"
"__5g","Fmr. Panama-Canal-Zone"
"__5h","New Zealand Oceania"
"__5i","British Virgin Isds."
"__5j","Congo, The Rep. Dem. of"
"__5k","Gibraltar"
"__5l","Haiti"
"__5m","Turks & Caicos Isds."
"__5n","Azerbaijan"
"__5o","Bahamas"
"__5p","Honduras"
"__5q","Aruba"
"__5r","Togo"
"__5s","Turkmenistan"
"__5t","Botswana"
"__5u","Namibia"
"__5v","Nicaragua"
"__5w","Trinidad & Tobago"
"__5x","Antigua & Barbuda"
"__5y","Serbia"
"__5z","Kosovo"
"__60","Rwanda"
"__61","San Marino"
"__62","Montenegro"
"__63","Suriname"
"__64","Djibouti"
"__65","Montserrat"
"__66","Confidential & differences"
"__67","Bonaire"
"__68","Iraq"
"__69","Saint Martin"
"__6a","Mauritania"
"__6b","Chad"
"__6c","Somalia"
"__6d","Guadeloupe"
"__6e","Réunion"
"__6f","Central African Rep."
"__6g","French Guiana"
"__6h","Martinique"
"__6i","Eritrea"
"__6j","Guinea-Bissau"
"__6k","Gambia"
"__6l","Mayotte"
"__6m","Guyana"
"__6n","Europe n.e.s."
"__6o","Andorra"
"__6p","Belize"
"__6q","Faeroe Isds."
"__6r","Comoros"
"__6s","Holy See"
"__6t","Saint Vincent & Grenadines"
"__6u","Sao Tome & Principe"
"__6v","South Sudan"
"__6w","Lesotho"
"__6x","Saint-Barthélemy"
"__6y","Fmr. Burma"
"__6z","Saint Lucia"
"__70","Saint Pierre & Miquelon"
"__71","Grenada"
"__72","Saint Kitts & Nevis"
"__73","Greenland"
"__74","Anguilla"
"__75","Bhutan"
"__76","Falkland Isds."
"__77","Fmr. Federal Rep. of Germany"
"__78","Asia n.e.s."
"__79","Bouvet Island"
"__7a","State of Palestine"
"__7b","Africa n.e.s."
"__7c","Pitcairn"
"__7d","Tokelau"
"__7e","Marshall Isds."
"__7f","Western Sahara"
"__7g","Saint Helena"
"__7h","South Georgia"
"__7i","Australian Oceania"
"__7j","British Virgin Isds. & Montserrat"
"__7k","South America n.e.s."
"__7l","America n.e.s."
"__7m","North & Central America n.e.s."
"__7n","Monaco"
"__7o","Occupied Palestinian Territory"
"__7p","Heard & McDonald Isds."
"__7q","Free Zones"
"__7r","Gaza strip"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
