"__4x","Bangladesh"
"__4y","Fmr. Czechoslovakia"
"__4z","French Guiana"
"__50","Djibouti"
"__51","Martinique"
"__52","Réunion"
"__53","Syrian Arab Rep."
"__54","Fmr. Yugoslavia"
"__55","Bermuda"
"__56","Guadeloupe"
"__57","Guatemala"
"__58","Mayotte"
"__59","Chad"
"__5a","Netherlands Antilles"
"__5b","Sierra Leone"
"__5c","Bolivia"
"__5d","Anguilla"
"__5e","Mongolia"
"__5f","Saint-Barthélemy"
"__5g","Marshall Isds."
"__5h","Serbia & Montenegro"
"__5i","Korea, Dem. People's Rep. of"
"__5j","Libya"
"__5k","Rwanda"
"__5l","Paraguay"
"__5m","Northern Mariana Isds."
"__5n","Guam"
"__5o","Uzbekistan"
"__5p","Bahamas"
"__5q","Cook Isds."
"__5r","Samoa"
"__5s","Sudan"
"__5t","San Marino"
"__5u","Kosovo"
"__5v","Gambia"
"__5w","Asia n.e.s."
"__5x","British Virgin Isds."
"__5y","Namibia"
"__5z","Saint Kitts & Nevis"
"__60","Saint Lucia"
"__61","Trinidad & Tobago"
"__62","Cayman Isds."
"__63","Guyana"
"__64","Myanmar"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
