"_1r","ou= 1 anno) - Preise je 100 kg"
"_1s","Cheddar - Preise je 100 kg"
"_1t","Cheshire - Preise je 100 kg"
"_1u","Pecorino - Preise je 100 kg"
"_1v","Groviera - Preise je 100 kg"
"_1w","Kasseri - Preise je 100 kg"
"_1x","Kefalotiri - Preise je 100 kg"
"_1y","Gouda - Preise je 100 kg"
"_1z","Edamer - Edammer - Preise je 100 kg"
"_20","Tilsiter - Preise je 100 kg"
"_21","St. Paulin - Preise je 100 kg"
"_22","Provolone - Preise je 100 kg"
"_23","Fontina - Preise je 100 kg"
"_24","Börenkaas - Preise je 100 kg"
"_25","Esrom - Preise je 100 kg"
"_26","Asiago - Preise je 100 kg"
"_27","Gorgonzola - Preise je 100 kg"
"_28","Blue stilton - Preise je 100 kg"
"_29","Danablu - Preise je 100 kg"
"_2a","Roquefort - Preise je 100 kg"
"_2b","Camembert - Camembert normand - Preise je 100 kg"
"_2c","Limburger - Preise je 100 kg"
"_2d","Brie laitier - Preise je 100 kg"
"_2e","Taleggio - Preise je 100 kg"
"_2f","Feta - Preise je 100 kg"
"_2g","Ricotta - Preise je 100 kg"
"_2h","Parmigiano reggiano (+ 1 anno) - Preise je 100 kg"
"_2i","Italico - Preise je 100 kg"
"_2j","Mozzarella - Preise je 100 kg"
"_2k","Hushalls - Preise je 100 kg"
"_2l","Herrgards - Preise je 100 kg"
"_2m","Schmelzkäse - Preise je 100 kg"
"_2n","Rohwolle - Preise je 100 kg"
"_2o","Honig - Preise je 100 kg"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Tschechien"
"___2","Dänemark"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Bundesrepublik Deutschland (nur früheres Gebiet der BRD)"
"___5","Irland"
"___6","Griechenland"
"___7","Spanien"
"___8","Frankreich"
"___9","Italien"
"___a","Lettland"
"___b","Litauen"
"___c","Luxemburg"
"___d","Malta"
"___e","Niederlande"
"___f","Österreich"
"___g","Portugal"
"___h","Rumänien"
"___i","Finnland"
"___j","Schweden"
"___k","Vereinigtes Königreich"
